"area","fromDate","permitNumber","purpose","purposeDescription","roadName","toDate"
"1.0",1611705600000,"R/1/DM/21","ADVERTISEMENT",,"Bytomska",1625011200000
"1.5",1614556800000,"R/2/DM/21","ADVERTISEMENT",,"Bytomska",1619740800000
"1.5",1619827200000,"R/3/DM/21","ADVERTISEMENT",,"Bytomska",1625011200000
"1.5",1625097600000,"R/4/DM/21","ADVERTISEMENT",,"Bytomska",1630368000000
"6.0",1610064000000,"H/1/DM/21","VENDING",,"Cmentarna",1614470400000
"6.0",1614556800000,"H/2/DM/21","VENDING",,"Cmentarna",1619740800000
"8.0",1619827200000,"H/3/DM/21","VENDING",,"Cmentarna",1622419200000
"1.62",1619827200000,"H/4/DM/21","VENDING",,".",1619740800000
"6.0",1619827200000,"H/5/DM/21","VENDING",,"Cmentarna",1625011200000
"14.0",1620950400000,"H/6/DM/21","VENDING",,"Katowicka",1630368000000
"3.0",1621036800000,"H/7/DM/21","VENDING",,"Pocztowa",1632960000000
"12.0",1621036800000,"H/8/DM/21","VENDING",,"Katowicka",1635638400000
"2.0",1621036800000,"H/9/DM/21","VENDING",,"Katowicka",1628985600000
"40.0",1621036800000,"H/10/DM/21","VENDING",,"Katowicka",1634256000000
"1.0",1623024000000,"H/11/DM/21","VENDING",,"Katowicka",1640304000000
"60.0",1623024000000,"H/12/DM/21","VENDING",,"Pocztowa",1632960000000
"10.0",1623024000000,"H/13/DM/21","VENDING",,"Barlickiego",1635638400000
"10.0",1624752000000,"H/14/DM/21","VENDING",,"Kubiny",1624752000000
"8.0",1635120000000,"H/15/DM/21","VENDING",,"Cmentarna",1635897600000
"10.0",1624752000000,"H/16/DM/21","VENDING",,"Kubiny",1624752000000
"8.0",1630195200000,"H/17/DM/21","VENDING",,"Chorzowska",1630195200000
"10.0",1630195200000,"H/18/DM/21","VENDING",,"Chorzowska",1630195200000
"4.0",1635120000000,"H/19/DM/21","VENDING",,"Barlickiego",1635897600000
"4.0",1635120000000,"H/20/DM/21","VENDING",,"Cmentarna",1635897600000
"4.0",1635120000000,"H/21/DM/21","VENDING",,"Wiśniowa",1635897600000
"6.0",1625097600000,"H/22/DM/21","VENDING",,"Cmentarna",1630368000000
"1.0",1610582400000,"U/1/DM/21","OTHER_MACHINE",,"Chrobrego",1798675200000
"1.0",1613433600000,"U/2/DM/21","OTHER_MACHINE",,"Katowicka",1798675200000
"1.085",1613606400000,"U/3/DM/21","OTHER_MACHINE",,"Chrobrego",2398291200000
"4.24",1615852800000,"U/4/DM/21","OTHER_MACHINE",,"Wojska Polskiego",2429827200000
"2.5",1614211200000,"U/5/DM/21","OTHER_MACHINE",,"Katowicka",1798675200000
"3.15",1615939200000,"U/6/DM/21","OTHER_MACHINE",,"Graniczna",2272060800000
"2.93",1616716800000,"U/7/DM/21","OTHER_MACHINE",,"Wiśniowa",1956441600000
"24.08",1622505600000,"U/8/DM/21","OTHER_MACHINE",,"Wiśniowa",1956441600000
"1.0",1609459200000,"U/9/DM/21","OTHER_MACHINE",,"Łagiewnicka",1640908800000
"1.0",1620345600000,"U/10/DM/21","OTHER_MACHINE",,".",1956441600000
"3.52",1621468800000,"U/11/DM/21","OTHER_MACHINE",,"Stawowa",2429827200000
"1.0",1621036800000,"U/12/DM/21","OTHER_MACHINE",,"Mickiewicza",2398291200000
"14.41",1623369600000,"U/13/DM/21","OTHER_MACHINE",,"Stawowa",2398291200000
"1.0",1625011200000,"U/14/DM/21","OTHER_MACHINE",,"Licealna",1956441600000
"1.0",1625011200000,"U/15/DM/21","OTHER_MACHINE",,"Wyzwolenia",1956441600000
"20.0",1610323200000,"P/1/DM/21","CONSTRUCTION",,"Chrobrego",1610582400000
"10.0",1610323200000,"P/2/DM/21","CONSTRUCTION",,"Wiśniowa",1610582400000
"6.0",1613433600000,"P/3/DM/21","CONSTRUCTION",,"Katowicka",1613433600000
"32.5",1611532800000,"P/4/DM/21","CONSTRUCTION",,"Katowicka",1612915200000
"61.5",1614124800000,"P/5/DM/21","CONSTRUCTION",,"Katowicka",1614211200000
"35.04",1611360000000,"P/6/DM/21","CONSTRUCTION",,"Polaka",1611878400000
"32.25",1615161600000,"P/8/DM/21","CONSTRUCTION",,"Wojska Polskiego",1615852800000
"10.0",1613520000000,"P/9/DM/21","CONSTRUCTION",,"Chrobrego",1613606400000
"8.0",1613606400000,"P/10/DM/21","CONSTRUCTION",,"Wiśniowa",1613952000000
"3.75",1613520000000,"P/11/DM/21","CONSTRUCTION",,"Katowicka",1613692800000
