"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"edukacja",,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal dla uczniów Szkoły Podstawowej nr 14 i mieszkańców dzielnicy. Odwodnienie terenu, przygotowanie podbudowy pod boisko mini do piłki nożnej o wymiarach 23 m x 38 m = 874 m2 wraz z (...)","Centrum Północ","2017",50000000,0,"ZBP2017_P0001",,,,,,,,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal przy Szkole Podstawowej nr 14 z Oddziałami Integracyjnymi im. A. Mickiewicza w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"LOSING",1522,0
,"edukacja",,,"Remont sanitariatów dziewcząt na poziomie parteru, I piętra oraz II piętra w Szkole Podstawowej nr 7 w Zabrzu. Podłączenie urządzeń sanitarnych oraz wszystkie instalacje: wodne, kanalizacyjne, grzewcze i wentylacyjne (...)","Centrum Północ","2017",25000000,0,"ZBP2017_P0002",,,,,,,,,"Modernizacja pomieszczeń sanitarnych w Szkole Podstawowej nr 7 w Zabrzu - toalety dziecięce dziewcząt","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"LOSING",1558,0
,"",,,"Projekt zakłada remont nawierzchni ulicy Chrobrego od numeru 1 do numeru 14, czyli od skrzyżowania z ul. Bytomską do skrzyżowania z ulicą Kossaka.","Biskupice","2017",50000000,0,"ZBP2017_P0003",,,,,,,,,"Kompleksowy remont nawierzchni ulicy Chrobrego (od przystanku Biskupice-Kościół do Dzielnicowego Ośrodka Kultury)","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",265,0
,"",,,"Solarne ""kocie oczka"" ratują życie i zdrowie ludzi, redukują liczbę ofiar śmiertelnych na drodze dzięki zapewnieniu 10-krotnie lepszej widoczności i efektywności w trudnych warunkach atmosferycznych i nocnych niż standardowe elementy odblaskowe.","Biskupice","2017",339156,0,"ZBP2017_P0004",,,,,,,,,"Bezpieczne przejścia dla pieszych w Biskupicach - montaż solarnych ""kocich oczek""","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"DONE",338,489958
,"",,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic:Kawika - Korczoka - Wyciska.","Zaborze Północ","2017",49000000,0,"ZBP2017_P0005",,,,,,,,,"Montaż sygnalizacji świetlnej na skrzyżowaniu ulic: Kawika - Korczoka - Wyciska","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"LOSING",381,0
,"sport",,,"Budowa bieżni lekkoatletycznej wokół boiska przy Szkole Podstawowej nr 25 i Gimnazjum nr 25. Przedmiotem wniosku jest dokończenie zwycięskiego projektu z poprzedniej edycji Zabrzańskiego Budżetu Partycypacyjnego.","Osiedle Tadeusza Kotarbińskiego","2017",47200000,0,"ZBP2017_P0006",,,,,,,,,"Sportowe Osiedle Kotarbińskiego - boisko piłkarskie i bieżnia lekkoatletyczna. Etap II","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"DONE",3258,42671334
,"przestrzeń publiczna",,,"Wymiana zniszczonych chodników na nowe z kostki bukowej. Obniżenie krawężników. Wytyczenie ścieżki rowerowej. Postawienie ławek i koszy na śmieci oraz koszy na psie ochody w najbardziej uczęszczanych miejscach Os. Kotarbińskiego.","Osiedle Tadeusza Kotarbińskiego","2017",49965000,0,"ZBP2017_P0007",,,,,,,,,"Modernizacja chodników, wytyczenie ścieżki rowerowej oraz montaż ławek, koszy na śmieci oraz koszy na psie odchody na Os. Tadeusza Kotarbińskiego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"DONE",3152,62392382
,"sport",,,"Rewitalizacja terenu przy Zespole Szkół Spożywczych oraz Miejskiej Bursie Szkolnej przez budowę ogólnodostępnej plenerowej ścieżki zdrowia przystosowanej dla osób starszych oraz nawierzchni wielofunkcyjnej przeznaczonej do gier zespołowych.","Osiedle Tadeusza Kotarbińskiego","2017",47084300,0,"ZBP2017_P0008",,,,,,,,,"Wielopokoleniowa ścieżka zdrowia","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"DONE",3217,43672809
,"edukacja",,,"Budowa wielofunkcyjnego boiska sportowego, ogólnodostępnego dla dzieci i młodzieży przy Szkole Podstawowej nr 28 im. Miłośników Rokitnicy w Zabrzu ma za zadanie integrację różnych grup wiekowych i sportowych (...)","Rokitnica","2017",50000000,0,"ZBP2017_P0009",,,,,,,,,"Budowa wielofunkcyjnego boiska sportowego, ogólnodostępnego dla dzieci i młodzieży przy Szkole Podstawowej nr 28 im. Miłośników Rokitnicy w Zabrzu","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"DONE",1929,41531770
,"edukacja",,,"Projekt ma na celu stworzenie na przedszkolnym placu zabaw mini miasteczka ruchu drogowego, gdzie dzieci będą miały okazję poznać zasady ruchu drogowego, nauczyć się zasad bezpiecznego zachowywania się na drodze, znaków drogowych (...)","Kończyce","2017",3500000,0,"ZBP2017_P0010",,,,,,,,,"Bajkowy plac zabaw wraz z minimiasteczkiem ruchu drogowego","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/zabrzanski-budzet-partycypacyjny-na-rok-2017/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"LOSING",419,0
