﻿_id,id,source_id,id_kontraktu,kod_typu_kontraktu,kod_klasy_kontraktu,profil_uzytkownika,profil_przejazdu,kod_ceny,cena,wazny_od,wazny_do,opis_profilu_przejazdu,opis_kodu_ceny
1,-1,-1,-1,-1,-1,-1,-1,-1,0,1900-01-01T00:00:00,1900-01-01T00:00:00,NA,NA
2,1,1,1,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
3,2,2,2,1,5,0,0,100,20,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
4,3,2697,4,1,5,0,0,100,2,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
5,4,5,5,1,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
6,5,7,7,1,99,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
7,6,8,8,1,8,0,0,100,15,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
8,7,9,101,1,3,0,0,100,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
9,8,10,101,1,3,0,10,100,"1,6000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Ulga 50%),STA£A
10,9,2698,102,1,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
11,10,13,103,1,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
12,11,15,104,1,5,0,0,100,-1,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
13,12,334,200,2,1,0,10,100,75,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 50 (Ulga 50%),STA£A
14,13,2700,200,2,1,0,28,100,0,1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),STA£A
15,14,385,213,2,1,0,0,100,48,1900-01-01T00:00:00,2100-12-31T00:00:00,"",STA£A
16,15,2699,214,2,1,0,28,100,"206,25",1900-01-01T00:00:00,2100-12-31T00:00:00,U - 100 (Pracownicy przewoŸników),STA£A
17,16,2478,216,1,10,0,0,401,"2,2000000000000002",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Do 1 km
18,17,2523,216,1,10,0,10,401,"1,1000000000000001",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
19,18,2530,216,1,10,0,20,401,0,1900-01-01T00:00:00,2100-12-31T00:00:00,"",Do 1 km
20,19,394,216,1,10,0,0,402,"2,7999999999999998",1900-01-01T00:00:00,2016-05-12T00:00:00,"",Powy¿ej 1 do 2 km
21,20,2524,216,1,10,0,10,402,"1,3999999999999999",1900-01-01T00:00:00,2100-12-31T00:00:00,"",Powy¿ej 1 do 2 km
