﻿_id,Nazwa,Lasy ogółem 2017
1,Zbrosławice,0
2,Radzionków,1.1
3,Czeladź,19
4,Tychy,25.65
5,Siemianowice Śl.,36.91
6,Chełm Śląski,59.71
7,Pyskowice,158.92
8,Będzin,169.75
9,Łaziska Górne,200.46
10,Piekary Śląskie,216.24
11,Chorzów,228.25
12,Imielin,322.97
13,Gierałtowice,375.68
14,Lędziny,441.1
15,Ożarowice,586.33
16,Bieruń,590.25
17,Psary,659.97
18,Mierzęcice,736.45
19,Bojszowy,875.99
20,Wyry,913.16
21,Bobrowniki,1107.97
22,Knurów,1263.56
23,Wojkowice,1309.65
24,Bytom,1369.96
25,Sosnowiec,1436.8
26,Sławków,1452.86
27,Gliwice,1476.65
28,Ruda Śląska,1539.33
29,Mysłowice,1670.02
30,Świerklaniec,1936.4
31,Mikołów,2147.2
32,Pilchowice,2152.09
33,Tarnowskie Góry,2198.2
34,Zabrze,2775.36
35,Świętochłowice,3031.03
36,Siewierz,3551.54
37,Kobiór,3942.06
38,Dąbrowa Górnicza,4470.3
39,Rudziniec,6014.07
40,Katowice,6540.68
41,Sośnicowice,6697.18
