﻿_id,id,profil_przejazdu,ulga,rodzaj_ulgi,wartosc_ulgi
1,-1,-1,NA,-1,0
2,1,0,U - 0 (Brak ulgi),-1,0
3,2,10,nowy,0,0
4,3,11,U - 50 (Emeryt >60),2,50
5,4,12,U - 50 (Dziecko <13),2,50
6,5,13,U - 50 (Uczeñ),2,50
7,6,14,U - 50 (Student),1,50
8,7,15,U - 50 (Rencista),1,50
9,8,16,"U - 50 (Kombatant wojenny, weteran)",1,50
10,9,17,U - 50 (Sêdziowie i prokuratorzy),1,50
11,10,18,U - 50 (Rodzina sêdziów i prokuratorów),1,50
12,11,20,U - 100 (Ulga 100%),0,100
13,12,21,U - 100 (Senior >70),2,100
14,13,22,U - 100 (Dziecko do 4 roku ¿ycia),1,100
15,14,23,U - 100 (Osoba niepe³nosprawna <18),1,100
16,15,24,"U - 100 (Inwalida wojenny, wojskowy)",1,100
17,16,25,U - 100 (Osoba niepe³nosprawna),1,100
18,17,26,U - 100 (Funkcjonariusz),1,100
19,18,27,U - 100 (Pos³owie na sejm >21),1,100
20,19,28,U - 100 (Pracownicy przewoŸników),2,100
21,20,29,U - 100 (Opiekunowie niepe³nosprawnych),2,100
22,21,30,U - 100 (Niepe³nosprawny ucz¹cy siê),1,100
23,22,31,U - 100 (Senatorowie >30),1,100
24,23,32,U - 100 (Uczeñ Metropolia),1,100
25,24,33,U - 100 (Dzieci do 7 roku ¿ycia),1,100
26,25,19,U - 50 (Uczeñ poza Metropoli¹ >13),1,50
