"actNumber","awardingDate","comments","decorationName","degree","honoredPerson","id"
"Nr 1963/2014",1401408000000,,,"I","Piotr Madeja","1"
"Nr 1964/2014",1401408000000,,,"I","Henryk Ptasznik","2"
"Nr 1965/2014",1401408000000,,,"I","Edward Sieroń","3"
"Nr 498/2015",1432684800000,"pośmiertnie",,"I","Alojzy Supernok","4"
"Nr 499/2015",1432684800000,,,"I","Spółka Akcyjna Rosomak","5"
"Nr 500/2015",1432684800000,,,"I","Adam Janik","6"
"Nr 1390/2016",1464307200000,,,"I","Maria Lech","7"
"Nr 1391/2016",1464307200000,,,"I","Eugeniusz Depta","8"
"Nr 1392/2016",1464307200000,"pośmiertnie",,"I","Krystyna Paciej","9"
"Nr 2292/2017",1496102400000,,,"I","Joanna Bon Bałazińska","10"
"Nr 2293/2017",1496102400000,,,"I","Stanisław Papierkowski","11"
"Nr 2294/2017",1496102400000,,,"I","Zbigniew Lekston","12"
"Nr2919/2017",1513555200000,,,"I","Julia Krosman","13"
"Nr 2918/2017",1513555200000,,,"I","Natalia Krosman","14"
"Nr 3393/2018",1527206400000,,,"I","Jacek Przyłudzki","15"
"Nr 3394/2018",1527206400000,,,"I","Jacek Rzepczyk","16"
"Nr 3392/2018",1527206400000,,,"I","Józef Skrzek","17"
"Nr 3809/2018",1540771200000,,,"I","Paweł Stefański","18"
"Nr 3810/2018",1540771200000,,,"I","Helena Dąbrowska","19"
"Nr 3811/2018",1540771200000,,,"I","Joanna Jelito","20"
"Nr 447/2019",1559520000000,,,"I","Barbara Merta","21"
"Nr 448/2019",1559520000000,,,"I","Piotr Komraus","22"
"Nr 449/2019",1559520000000,,,"I","Adam Cebula","23"
