"applicant","caseResolution","circuitRemoved130","circuitRemoved5","clearingAddressBuilding","clearingAddressCity","clearingAddressCounty","clearingAddressMortgageRegister","clearingAddressParcelNumber","clearingAddressStreet","clearingArea","clearingDate","clearingQuantity","clearingSpecies","comment","decisionDate","decisionNumber","examinationDate","fee","fileNumber","fillingDate","issuingAuthority","lifetimePeriod","notificationDate","plantAddressBuilding","plantAddressCity","plantAddressCounty","plantAddressMortgageRegister","plantAddressParcelNumber","plantAddressStreet","plantArea","plantDate","plantQuantity","plantSpecies","plantTreeCircumference","proceedingDate","remissionDate","secondaryFileNumber","startDate","title","validityEndDate"
"Gmina Bieruń",,0,0,,,,,,,,1598832000000,2,"Sosna zwyczajna",,1594857600000,,,362500,"ŚR.613.26.2020",,"starostwo",1703980800000,1610582400000,,,,,"1003/80",,,1609372800000,2,"Śliwa Wisniowa",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,,0,"Sumak octowiec, Żywotnik zachodni",,1596067200000,,,1356500,"ŚR.613.24.2020",,"starostwo",,1636934400000,,,,,"504/57",,,1635552000000,2,"Jodła Koreańska",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,3,"Topola kanadyjska",,1583971200000,,,0,"ŚR.613.8.2020",,"starostwo",,1638748800000,,,,,"1313/116",,,1637366400000,6,"Tulipanowiec amerykański",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,2,"Jesion wyniosły",,1586304000000,,,0,"ŚR.613.9.2020",,"starostwo",,1638748800000,,,,,"1065/65",,,1637366400000,2,"Grab pospolity",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1640908800000,2,"Sosna pospolita",,1567555200000,,,0,"ŚR.613.33.2020",,"starostwo",,1638748800000,,,,,"143/3",,,1637366400000,3,"Brzoza brodawkowata",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,3,"Świerk kujacy, Wiśnia osoblia, Brzoza brodawkowata",,1600732800000,,,0,"ŚR.613.32.2020",,"starostwo",,1639440000000,,,,,"359/63",,,1638230400000,3,"Śliwa Wisniowa",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,2,"Klon zwyczajny klon jawor",,1603065600000,,,0,"ŚR.613.41.2020",,"starostwo",,1642118400000,,,,,"892/65, 1060/65, 1061/65",,,1609372800000,5,"Jabłoń ozdobna",14,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,1,"Jesion wyniosły",,1602633600000,,,0,"ŚR.613.40.2020",,"starostwo",,1639440000000,,,,,"874/45",,,1638230400000,1,"Wiśnia piłkowana",12,,,,,"wycinka drzew decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,10,"Topola Osika",,1602633600000,,,0,"Śr.613.42.2020",,"starostwo",,1639440000000,,,,,"689/8",,,1638230400000,0,"Wierzba żałobna Wiąz szypułkowy",14,,,,,"decyzja wycinka drzew",
"Gmina Bieruń",,0,0,,,,,,,,1609372800000,2,"lipa drobnolistna",,1605484800000,,,0,"ŚR.613.46.2020",,"starostwo",1735603200000,1642118400000,,,,,"351/31",,,1640908800000,4,"Lipa drobnolistna",14,,,,,"decyzja wycinki",
"Pełnomocnik Gminy PDC Industrial Center 145",,0,0,,,,,,,,1621036800000,20,"Topola osika,Dąb szypułkowy Brzoza brodawkowata, Wierza iwa, Czeremcha ptasia, Sosna zwyczajna",,1616457600000,,,0,"ŚR.613.6.2021",,"Starostwo",1735603200000,1642118400000,,,,,"317,318,319,320 na terenie Cmentarza parafialnego w Bieruniu Starym","Na terenie Cmentarza Parafialnego w Bieruniu Starym",,1640908800000,25,"Lipa drobnolistna (11), Klon zwyczajny (10), Dąb szypułkowy (4),",14,,,,,"decyzja wycinki",
"Gmina Bieruń",,0,0,,,,,,,,1640908800000,1,"Jesion wyniosły",,1620086400000,,,0,"SR.613.7.2021",,"Starostwo",,1640736000000,,,,"ul. Marcina","359/63 przy ul. Marcina",,,1639526400000,0,"Klon pospolity  Globosum",14,,,,,"decyzja wycinka drzew",
"Gmina Bieruń",,0,0,,,,,,,,1640908800000,2,"Topola Balsamiczna",,1620777600000,,,0,"ŚR.613.10.2021",,"Starostwo",,1672272000000,,,,"ul. Wylotowa","858/11 ul. Wylotowa","ul. Wylotowa",,1671062400000,2,"Dąb Błotny",14,,,,,"decyzja",
"Gmina Bieruń",,0,0,,,,,,,,1640908800000,1,"Brzoza brodawkowata",,1626393600000,,,0,"SR.613.23.2021",,"Starostwo",,1642118400000,,,,"ul. Węglowa","578/61 przy ul. Weglowej","ul. Węglowa",,1640908800000,3,"Brzoza papierowa",14,,,,,"decyzja",
