id;source_id;kod;nazwa;liczba_miejsc;mnoznik_skladu;czy_niskopodlogowy
-1;-1;NA;NA;0;1;NA
1;1;A;Autobus;60;1;N
2;2;AN;Autobus;60;1;T
3;3;B;Autobus;91;1;N
4;4;BN;Autobus;91;1;T
5;5;C;Autobus;140;1;N
6;6;CN;Autobus;140;1;T
7;7;M;Autobus;35;1;N
8;8;MN;Autobus;35;1;T
9;9;102N;Tramwaj;182;1;N
10;10;105N;Tramwaj;125;1;N
11;11;105NK;Tramwaj;125;1;N
12;12;111N;Tramwaj;122;1;N
13;13;2x105N;Tramwaj;125;2;N
14;14;2x105NK;Tramwaj;125;2;N
15;15;2x111N;Tramwaj;122;2;N
16;16;N;Tramwaj;76;1;N
17;17;N+ND;Tramwaj;76;2;N
18;18;N+4ND;Tramwaj;76;2;N
19;19;116Nd;Tramwaj;205;1;T
20;20;PT-8;Tramwaj;242;1;N
21;21;E1;Tramwaj;150;1;N
22;22;105HF;Tramwaj;97;1;N
23;23;2x105HF;Tramwaj;97;2;N
24;24;2012N;Tramwaj;226;1;T
25;28;13N;Tramwaj;122;1;N
26;29;MFAC;Tramwaj;198;1;T
27;32;BNg;Autobus;91;1;T
28;33;BNh;Autobus;91;1;T
29;34;BNe;Autobus;91;1;T
30;38;CNg;Autobus;140;1;T
31;39;CNh;Autobus;140;1;T
32;40;CNe;Autobus;140;1;T
33;41;4ND;Tramwaj;76;1;N
34;42;ND;Tramwaj;76;1;N
35;43;Ptm;Tramwaj;242;1;T
36;44;TBN;Trolejbus;91;1;T
37;45;ANg;Autobus;60;1;T
38;46;ANe;Autobus;60;1;T
39;47;TN;Trolejbus;82;1;T
