"archaeologicalSiteNumberInArea","archaeologicalSiteNumberInCity","azpnumber","azpsiteNumber","chronology","city","comment","commune","county","expungeDate","expungeDecisionNumber","id","localName","originalFunction","protectionForm","registrationDate","registryNumber","type"
"11","41","95 – 45",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"1.",,,,,,"ARCHAEOLOGICAL"
"12","42","95 – 45",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"2.",,,,,,"ARCHAEOLOGICAL"
"13","43","95 – 45",,"XVI – XVII w.","Bytom – Stolarzowice",,"Bytom","bytomski",,,"3.",,,,,,"ARCHAEOLOGICAL"
"14","44","95 – 45",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"4.",,,,,,"ARCHAEOLOGICAL"
"15","45","95 – 45",,"ep.kamienia, starożytność","Bytom – Stolarzowice",,"Bytom","bytomski",,,"5.",,,,,,"ARCHAEOLOGICAL"
"16","39","95 – 45",,"ep.kamienia, średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"6.",,,,,,"ARCHAEOLOGICAL"
"17","40","95 – 45",,"średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"7.",,,,,,"ARCHAEOLOGICAL"
"18","1","95 – 45",,"ep.kamienia, średniowiecze","Zabrze - Helenka",,"Zabrze","zabrzański",,,"8.",,,,,,"ARCHAEOLOGICAL"
"19","46","95 – 45",,"ep.kamienia, średniowiecze","Bytom - Górniki",,"Bytom","bytomski",,,"9.",,,,,,"ARCHAEOLOGICAL"
"20","47","95 – 45",,"średniowiecze","Bytom - Górniki",,"Bytom","bytomski",,,"10.",,,,,,"ARCHAEOLOGICAL"
"21","48","95 – 45",,"ep.kamienia","Bytom - Górniki",,"Bytom","bytomski",,,"11.",,,,,,"ARCHAEOLOGICAL"
"22","49","95 – 45",,"ok. rzymski","Bytom - Górniki",,"Bytom","bytomski",,,"12.",,,,,,"ARCHAEOLOGICAL"
"4","23","95 – 46",,"XI w. (?)","Bytom - Stroszek",,"Bytom","bytomski",,,"13.",,,,,,"ARCHAEOLOGICAL"
"5","24","95 – 46",,"k. łużycka (?)","Bytom – Sucha Góra",,"Bytom","bytomski",,,"14.",,,,,,"ARCHAEOLOGICAL"
"6","25","95 – 46",,"neolit","Bytom – Blachówka",,"Bytom","bytomski",,,"15.",,,,,,"ARCHAEOLOGICAL"
"7","26","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"16.",,,,,,"ARCHAEOLOGICAL"
"8","27","95 – 46",,"ep.kamienia, średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"17.",,,,,,"ARCHAEOLOGICAL"
"9","28","95 – 46",,"średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"18.",,,,,,"ARCHAEOLOGICAL"
"10","29","95 – 46",,"średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"19.",,,,,,"ARCHAEOLOGICAL"
"11","30","95 – 46",,"ep.kamienia, wczesne średniowiecze, średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"20.",,,,,,"ARCHAEOLOGICAL"
"12","31","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"21.",,,,,,"ARCHAEOLOGICAL"
"13","32","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"22.",,,,,,"ARCHAEOLOGICAL"
"14","33","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"23.",,,,,,"ARCHAEOLOGICAL"
"15","34","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"24.",,,,,,"ARCHAEOLOGICAL"
"16","35","95 – 46",,"ep.kamienia","Bytom – Stolarzowice",,"Bytom","bytomski",,,"25.",,,,,,"ARCHAEOLOGICAL"
"17","36","95 – 46",,"średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"26.",,,,,,"ARCHAEOLOGICAL"
"18","37","95 – 46",,"ep.kamienia, średniowiecze","Bytom – Stolarzowice",,"Bytom","bytomski",,,"27.",,,,,,"ARCHAEOLOGICAL"
"19","38","95 – 46",,"?","Bytom – Stolarzowice",,"Bytom","bytomski",,,"28.",,,,,,"ARCHAEOLOGICAL"
"1","16","96 – 46",,"mezolit, średniowiecze","Bytom – Miechowice",,"Bytom","bytomski",,,"29.",,,,,,"ARCHAEOLOGICAL"
"2","17","96 – 46",,"ep.kamienia","Bytom – Miechowice",,"Bytom","bytomski",,,"30.",,,,,,"ARCHAEOLOGICAL"
"3","18","96 – 46",,"ep.kamienia","Bytom – Miechowice",,"Bytom","bytomski",,,"31.",,,,,,"ARCHAEOLOGICAL"
"4","19","96 – 46",,"neolit, k.łużycka (halsztat), wczesne średniowiecze, średniowiecze","Bytom – Miechowice",,"Bytom","bytomski",,,"32.",,,,,,"ARCHAEOLOGICAL"
"5","20","96 – 46",,"ep.kamienia, średniowiecze","Bytom – Miechowice",,"Bytom","bytomski",,,"33.",,,,,,"ARCHAEOLOGICAL"
"6","21","96 – 46",,"neolit","Bytom – Miechowice",,"Bytom","bytomski",,,"34.",,,,,,"ARCHAEOLOGICAL"
"7","13","96 – 46",,"ep.brązu","Bytom - Bobrek",,"Bytom","bytomski",,,"35.",,,,,,"ARCHAEOLOGICAL"
