"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",3644353,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",5154100
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",2891131,"Zakup materiałów i wyposażenia","Domyślna","3","2022",4000000
"Urzędy wojewódzkie","Administracja publiczna",264000,"Zakup usług pozostałych","Domyślna","3","2022",384800
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",61795,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","3","2022",130000
"Wspieranie rodziny","Rodzina",257760,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",257800
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",5913918,"Zakup usług pozostałych","Domyślna","3","2022",16000000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",166297,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",166300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",448340,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1400000
"Pozostała działalność","Pomoc społeczna",289116,"Zakup usług remontowych","Domyślna","3","2022",400000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",2047057,"Różne opłaty i składki","Domyślna","3","2022",4000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",4129,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","3","2022",5000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",471546,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1000000
"Ośrodki pomocy społecznej","Pomoc społeczna",712500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",900000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",40000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",300000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",14698559,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",21550000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",531176,"Różne opłaty i składki","Domyślna","3","2022",1500000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",356501,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",561900
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",370000
"Pozostała działalność","Pomoc społeczna",127920,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",430000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",2364975,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","3","2022",4000000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",325775,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",5489387,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2022",6900000
"Społeczne inicjatywy mieszkaniowe","Gospodarka mieszkaniowa",300000000,"Wydatki na zakup i objęcie akcji i udziałów","Domyślna","3","2022",300000000
"Pozostała działalność","Oświata i wychowanie",200000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2022",1064000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",129152,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",535000
"Dowożenie uczniów do szkół","Oświata i wychowanie",7387397,"Zakup usług pozostałych","Domyślna","3","2022",16200000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","3","2022",50000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",30971
"Ośrodki pomocy społecznej","Pomoc społeczna",243673,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",600000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",63900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",200000
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",1029326,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",3297177
"Pozostała działalność","Pomoc społeczna",125523,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",258416
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",2312930,"Zakup usług pozostałych","Domyślna","3","2022",5000000
"Szkoły podstawowe","Oświata i wychowanie",8297742,"Zakup materiałów i wyposażenia","Domyślna","3","2022",9370000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2022",50000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup środków żywności","Domyślna","3","2022",650000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",269160,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",800000
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",1578000,"Stypendia dla uczniów","Domyślna","3","2022",2200000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",337500,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",33769500
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",17250001,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",341377354
"Przedszkola","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","3","2022",60000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",27626,"Zakup usług pozostałych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",70000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",27273004,"Świadczenia społeczne","Domyślna","3","2022",41300000
"Szkoły podstawowe","Oświata i wychowanie",424600,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",450000
"Wspieranie rodziny","Rodzina",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","3","2022",60000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1742926,"Stypendia dla uczniów","Domyślna","3","2022",5320000
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1206221,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",1207000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",90351,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",256000
"Drogi publiczne gminne","Transport i łączność",510924,"Podatek od towarów i usług (VAT).","Domyślna","3","2022",620000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Podróże służbowe zagraniczne","Domyślna","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",345332,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",550000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","3","2022",600000
"Przedszkola","Oświata i wychowanie",1963080,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",2200000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",172154451,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych jednostek nie zaliczanych do sektora finansów publicznych","Płatności w zakresie budżetu środków europejskich","3","2022",1558622646
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",14437164,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",20210400
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",88500,"Różne opłaty i składki","Domyślna","3","2022",100000
"Drogi wewnetrzne","Transport i łączność",20988476,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",79500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",730351,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",1683000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",2725977,"Zakup usług pozostałych","Domyślna","3","2022",3888077
"Szkoły podstawowe","Oświata i wychowanie",24457151,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","3","2022",24461000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",35776,"Różne opłaty i składki","Domyślna","3","2022",50000
"Szkoły podstawowe","Oświata i wychowanie",703778,"Różne opłaty i składki","Domyślna","3","2022",1000000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Inne formy pomocy dla uczniów","Domyślna","3","2022",213600
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług remontowych","Domyślna","3","2022",700000
"Pozostała działalność","Pomoc społeczna",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",20000
"Obiekty sportowe","Kultura fizyczna",960000,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1000000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",2000000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","3","2022",300000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",4513434,"Wynagrodzenia osobowe nauczycieli","Domyślna","3","2022",8235700
"Drogi publiczne gminne","Transport i łączność",5885639,"Zakup usług pozostałych","Domyślna","3","2022",10330000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",223829222,"Zakup usług pozostałych","Domyślna","3","2022",290000000
"Świetlice szkolne","Oświata i wychowanie",0,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",285000
"Pozostała działalność","Rolnictwo i łowiectwo",13648,"Różne opłaty i składki","Domyślna","3","2022",13648
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",4069223,"Zakup usług remontowych","Domyślna","3","2022",10000000
"Przedszkola","Oświata i wychowanie",1702627,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",3422000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",700000
"Przedszkola","Oświata i wychowanie",2791827,"Zakup materiałów i wyposażenia","Domyślna","3","2022",7634900
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup materiałów i wyposażenia","Domyślna","3","2022",40000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",582036,"Zakup materiałów i wyposażenia","Domyślna","3","2022",1282036
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",19218003,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",27950000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",38504308,"Odsetki od samorządowych papierów wartościowych lub zaciągniętych przez jednostkę samorządu terytorialnego kredytów i pożyczek","Domyślna","3","2022",41740000
"Inne formy wychowania przedszkolnego","Oświata i wychowanie",24164776,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","3","2022",27500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",379038,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",871100
"Szkoły podstawowe","Oświata i wychowanie",243000,"Zakup usług zdrowotnych","Domyślna","3","2022",400000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",6133927,"Wynagrodzenia bezosobowe","Domyślna","3","2022",14496000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",1165048,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",1166000
"Funkcjonowanie dworców i węzłów przesiadkowych","Transport i łączność",29614,"Zakup energii","Domyślna","3","2022",300000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",366700,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","3","2022",1000000
"Pozostała działalność","Pomoc społeczna",77092351,"Świadczenia społeczne","Domyślna","3","2022",320942435
"System opieki nad dziećmi w wieku do lat 3","Rodzina",3544154,"Dodatkowe wynagrodzenie roczne","Domyślna","3","2022",3555000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8650,"Różne opłaty i składki","Domyślna","3","2022",10000
"Ośrodki pomocy społecznej","Pomoc społeczna",4487881,"Zakup usług pozostałych","Domyślna","3","2022",6500000
"Lokalny transport zbiorowy","Transport i łączność",182568230,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","3","2022",228217900
"Ośrodki wsparcia","Pomoc społeczna",4897900,"Świadczenia społeczne","Domyślna","3","2022",6000000
"Ośrodki pomocy społecznej","Pomoc społeczna",360000,"Świadczenia społeczne","Domyślna","3","2022",465000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",2428796,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",3715800
"Ośrodki pomocy społecznej","Pomoc społeczna",30450983,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",42452700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",130424,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",230000
"Pozostała działalność","Rodzina",4774085,"Świadczenia społeczne","Domyślna","3","2022",4862900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",172626752,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",211900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",829698,"Zakup energii","Domyślna","3","2022",1400000
"Pozostała działalność","Administracja publiczna",1171800,"Zakup usług pozostałych","Domyślna","3","2022",4000000
"Pozostała działalność","Oświata i wychowanie",622077,"Wynagrodzenia bezosobowe","Domyślna","3","2022",1930000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1916293,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",2920200
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",5762020,"Zakup usług pozostałych","Domyślna","3","2022",8620000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",40000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",175921,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2022",200000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",25862,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",28607
