"additionalInfo","addressadditionalInformation","addressbuildingNumber","addresscity","addressflatNumber","addresspostalCode","addressstreetName","addressstreetPrefix","area","author","comment","condition","coordinates","currentFunction","expungeDate","expungeDecisionNumber","historicSiteId","id","material","name","originalFunction","originatedPeriod","originatedYear","owner","protectionForm","registrationDate","registryNumber","style","type","unescoId"
"jednokondygnacyjny, z mieszkalnym poddaszem, z dachem dwuspadowym (w dachu na osi mansarda szczytowa).",,"1","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"1",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, z dachem dwuspadowym (w dachu na osi mansarda szczytowa ).",,"6","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"2",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym. Na osi środkowej wysunięty ryzalit zwieńczony w dachu szczytem.",,"8","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"3",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym (w dachu na osi mansarda szczytowa z dwoma oknami).",,"12","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"4",,"budynek mieszkalny","ACCOMMODATION","lata 30.XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"14","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"5",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"20","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"OTHER",,,,"6",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym, w osi budynku pseudoryzalit akcentowany przez mansardę szczytową.",,"24","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"7",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym (w dachu na osi mansarda szczytowa).  ",,"28","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"8",,"budynek mieszkalny","ACCOMMODATION","XIX i XX wiek",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"31","Kobiór",,"43-210","Bartnicza","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"9",,"budynek mieszkalny","ACCOMMODATION","Lata 1930-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"33","Kobiór",,"43-210","Bartnicza","ul.",,,,"GOOD",,"ACCOMMODATION",,,,"10",,"budynek mieszkalny","ACCOMMODATION","Lata 1930-1940",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, z mieszkalnym poddaszem, na planie prostokąta, z dachem dwuspadowym. I połowa XX wieku.",,"31","Kobiór",,"43-210","Błękitna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"11",,"budynek mieszkalny","ACCOMMODATION","połowa XX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"4","Kobiór",,"43-210","Centralna","ul.",,,,"GOOD",,"OTHER",,,,"12",,"Budynek usługowy","ACCOMMODATION","1910","1910","PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
,,"157","Kobiór",,"43-210","Centralna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"13",,"dawna gajówka, obecnie - budynek mieszkalny + zabudowa","ACCOMMODATION","Koniec XIX w.",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
"jednokondygnacyjny, na planie prostokąta, dach dwuspadowy z naczółkami.",,"8","Kobiór",,"43-210","Jasna","ul.",,,,"MODERATE",,"ACCOMMODATION",,,,"14",,"budynek mieszkalny","ACCOMMODATION","XIX/XX w",,"PRIVATE","IN_REGISTRY",,,,"UNMOVABLE",
