"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",792000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",540750,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",1260600
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","2","2023",350000000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",17906160,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",23118800
"Nieodpłatna pomoc prawna","Wymiar sprawiedliwości",47940,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",48000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2023",988200
"Funkcjonowanie przystanków komunikacyjnych","Transport i łączność",6484062,"Zakup usług pozostałych","Domyślna","2","2023",20400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",416530,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",421100
"Świetlice szkolne","Oświata i wychowanie",8909000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",11597100
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia różne","Domyślna","2","2023",874500
"Zwalczanie narkomanii","Ochrona zdrowia",738000,"Zakup usług pozostałych","Domyślna","2","2023",1092200
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",27500
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",159800,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",650000
"Szkoły podstawowe","Oświata i wychowanie",117380,"Zakup środków dydaktycznych i książek","Domyślna","2","2023",14622800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",706,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",598700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",484690,"Różne opłaty i składki","Domyślna","2","2023",1530000
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1010387,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",1026800
"Szkoły zawodowe specjalne","Oświata i wychowanie",753700,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2023",1004900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2023",150000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",4500,"Zakup usług zdrowotnych","Domyślna","2","2023",70000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",540000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",2214000
"Technika","Oświata i wychowanie",728628,"Wynagrodzenia osobowe nauczycieli","Płatności w zakresie budżetu środków europejskich","2","2023",1038000
"Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",213200,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",852600
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",4305000,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2023",52440100
"Pozostała działalność","Pomoc społeczna",113500,"Wynagrodzenia i uposażenia wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",113500
"Szkoły podstawowe","Oświata i wychowanie",6690,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2023",6700
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",71707,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",197500
"Wspieranie rodziny","Rodzina",2803123,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",4450100
"Urzędy wojewódzkie","Administracja publiczna",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",235000
"Pozostała działalność","Pomoc społeczna",6460000,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",7204000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",210971,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",315800
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2023",100000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",3312,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",170000
"Pozostała działalność","Działalność usługowa",2112300,"Wynagrodzenia osobowe pracowników","Domyślna","2","2023",4636300
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",694523,"Pozostałe odsetki","Domyślna","2","2023",1200000
"Pozostała działalność","Ochrona zdrowia",4450000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2023",5700000
"Szkoły podstawowe","Oświata i wychowanie",16067282,"Zakup materiałów i wyposażenia","Domyślna","2","2023",51349700
"Przedszkola specjalne","Oświata i wychowanie",4050,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2023",6000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",180000,"Wynagrodzenia bezosobowe","Domyślna","2","2023",300000
"Świetlice szkolne","Oświata i wychowanie",248266,"Zakup usług pozostałych","Domyślna","2","2023",1810700
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",478920,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2023",481500
"Cmentarze","Działalność usługowa",0,"Zakup materiałów i wyposażenia","Domyślna","2","2023",195000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",487851,"Podróże służbowe krajowe","Domyślna","2","2023",850000
"Świetlice szkolne","Oświata i wychowanie",22379848,"Składki na ubezpieczenia społeczne","Domyślna","2","2023",44557100
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2023",144806000
"Szkoły podstawowe specjalne","Oświata i wychowanie",27387282,"Dodatkowe wynagrodzenie roczne nauczycieli","Domyślna","2","2023",29843900
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",0,"Zakup usług związanych z pomocą obywatelom Ukrainy","Domyślna","2","2023",22000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",687360,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2023",1500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",196391146,"Wynagrodzenia osobowe nauczycieli","Domyślna","2","2023",402437900
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",34008825,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2023",36031600
"Przedszkola","Oświata i wychowanie",810450,"Różne opłaty i składki","Domyślna","2","2023",1029300
"Przedszkola","Oświata i wychowanie",107,"Pozostałe odsetki","Domyślna","2","2023",400
"Technika","Oświata i wychowanie",2239342,"Zakup usług remontowych","Domyślna","2","2023",4300000
"Przedszkola specjalne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2023",190000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",85201,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2023",184900
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",151094,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","2","2023",152800
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",623596,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2023",1677600
"Nadzór budowlany","Działalność usługowa",445527,"Zakup usług pozostałych","Domyślna","2","2023",1791700
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",1080000,"Zakup usług remontowych","Domyślna","2","2023",6500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",2546397,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2023",3250600
