"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",53038,"Różne opłaty i składki","Domyślna","3","2021",65168
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",542500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2021",1165000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",124300,"Pozostałe odsetki","Domyślna","3","2021",500000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",16772285,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",21000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",9185046,"Zakup usług pozostałych","Domyślna","3","2021",51619937
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",1246596,"Świadczenia społeczne","Domyślna","3","2021",2840400
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1486640,"Podatek od nieruchomości","Domyślna","3","2021",1486640
"Centra integracji społecznej","Pomoc społeczna",42920280,"Wynagrodzenia osobowe pracowników","Domyślna","3","2021",57170000
"Domy i ośrodki kultury, świetlice i kluby","Kultura i ochrona dziedzictwa narodowego",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2021",3000000
"Przedszkola","Oświata i wychowanie",2109849,"Zakup środków dydaktycznych i książek","Domyślna","3","2021",4300000
"Pozostała działalność","Administracja publiczna",31881141,"Zakup usług pozostałych","Domyślna","3","2021",70963807
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",2279196,"Wynagrodzenia bezosobowe","Domyślna","3","2021",3200000
"Pozostała działalność","Pomoc społeczna",207579,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","3","2021",207579
"Drogi publiczne gminne","Transport i łączność",109670301,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","3","2021",271011643
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1719610,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","3","2021",2500000
"Pozostała działalność","Ochrona zdrowia",360990,"Składki na ubezpieczenia społeczne","Domyślna","3","2021",360990
"Szkoły podstawowe","Oświata i wychowanie",158251300,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","3","2021",158251300
"Wspieranie rodziny","Rodzina",1168313,"Zakup materiałów i wyposażenia","Domyślna","3","2021",2495144
"Ochrona różnorodności biologicznej i krajobrazu","Gospodarka komunalna i ochrona środowiska",443634,"Zakup materiałów i wyposażenia","Domyślna","3","2021",500000
