"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Zwalczanie narkomanii","Ochrona zdrowia",2487738,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3172400
"Świetlice szkolne","Edukacyjna opieka wychowawcza",523837,"Zakup usług pozostałych","Domyślna","4","2021",1046500
"Instytucje kultury fizycznej","Kultura fizyczna",5708837,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",5708900
"Zwalczanie narkomanii","Ochrona zdrowia",321000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",321000
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",78400,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",78400
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",193532,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",342700
"Przedszkola","Oświata i wychowanie",116585,"Podróże służbowe krajowe","Domyślna","4","2021",184000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",64700,"Różne opłaty i składki","Domyślna","4","2021",64700
"Szpitale ogólne","Ochrona zdrowia",1275000000,"Wniesienie wkładów do spółek prawa handlowego oraz na uzupełnienie funduszy statutowych banków państwowych i innych instytucji finansowych","Domyślna","4","2021",1275000000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",70579,"Podróże służbowe krajowe","Domyślna","4","2021",80000
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",392594,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",430000
"Kwalifikacja wojskowa","Administracja publiczna",480000,"Zakup usług pozostałych","Domyślna","4","2021",510000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4089569,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",4513400
"Przedszkola","Oświata i wychowanie",51750666,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",79769400
"Przedszkola","Oświata i wychowanie",155743,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",309000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Wydatki majątkowe jednostek samorządu terytorialnego na spłatę zobowiązań zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","4","2021",160000000
"Zwalczanie narkomanii","Ochrona zdrowia",934500,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1460000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",353954964,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",363603700
"Szkoły zawodowe","Oświata i wychowanie",19557,"Zakup usług pozostałych","Domyślna","4","2021",60000
"Nadzór budowlany","Działalność usługowa",216549,"Podróże służbowe krajowe","Domyślna","4","2021",219000
"Rehabilitacja zawodowa i społeczna osób niepełnosprawnych","Pozostałe zadania w zakresie polityki społecznej",1223300,"Zakup usług pozostałych","Domyślna","4","2021",1223300
"Licea ogólnokształcące","Oświata i wychowanie",168000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",15145227,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",15145600
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",138929,"Zakup usług remontowych","Domyślna","4","2021",200000
"Szkoły podstawowe specjalne","Oświata i wychowanie",59027770,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",59789700
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",407285,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",450000
"Szkoły podstawowe","Oświata i wychowanie",179951330,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",179952000
"Przedszkola","Oświata i wychowanie",83132422,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",83733200
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","4","2021",150000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",463028,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",481900
"Przedszkola specjalne","Oświata i wychowanie",124559,"Zakup energii","Domyślna","4","2021",124600
"Technika","Oświata i wychowanie",66229,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",109000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",15051303,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",15384000
"Zwalczanie narkomanii","Ochrona zdrowia",3000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","4","2021",3000000
"Starostwa powiatowe","Administracja publiczna",789721,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",833000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",196000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",250000
