"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",4217877,"Zakup energii","Domyślna","2","2021",5700000
"Szkoły podstawowe","Oświata i wychowanie",2032200,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",6911500
"Przedszkola","Oświata i wychowanie",0,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","2","2021",515000
"Wspieranie rodziny","Rodzina",5000,"Zakup materiałów i wyposażenia","Domyślna","2","2021",971600
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",40000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",813975,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1085300
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",80500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",23681837,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",574880600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",1390700,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",59000000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",145625,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",450000
"Pozostała działalność","Administracja publiczna",775,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","2","2021",800
"Ośrodki wsparcia","Pomoc społeczna",462000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",627000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Drogi publiczne gminne","Transport i łączność",341940,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",5262272,"Zakup usług pozostałych","Domyślna","2","2021",35090300
"Izby rolnicze","Rolnictwo i łowiectwo",314856,"Wpłaty gmin na rzecz izb rolniczych w wysokości 2% uzyskanych wpływów z podatku rolnego","Domyślna","2","2021",700000
"Przedszkola","Oświata i wychowanie",17105428,"Dotacja celowa przekazana gminie na zadania bieżące realizowane na podstawie porozumień (umów) między jednostkami samorządu terytorialnego","Domyślna","2","2021",61924400
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",28100
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",694310,"Różne opłaty i składki","Domyślna","2","2021",2100000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",30000,"Zakup usług zdrowotnych","Domyślna","2","2021",50000
"Pozostałe wydatki obronne","Obrona narodowa",0,"Zakup usług pozostałych","Domyślna","2","2021",50000
"Muzea","Kultura i ochrona dziedzictwa narodowego",105000000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","2","2021",180000000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",150000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",260000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",2312641,"Zakup usług pozostałych","Domyślna","2","2021",7905000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",63654854,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",114615700
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",349001,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",2218000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",161144800,"Dopłaty w spółkach prawa handlowego","Domyślna","2","2021",325548000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",280000,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",800000
"Pozostała działalność","Oświata i wychowanie",270864,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",700000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",15123700
"Przedszkola","Oświata i wychowanie",650000,"Zakup usług pozostałych","Płatności w zakresie budżetu środków europejskich","2","2021",9866000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup energii","Domyślna","2","2021",1000000
"Szkoły podstawowe","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",218900
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",34686,"Zakup usług remontowych","Domyślna","2","2021",700000
"Instytucje kultury fizycznej","Kultura fizyczna",858600,"Podatek od nieruchomości","Domyślna","2","2021",2000000
"Ochrona powietrza atmosferycznego i klimatu","Gospodarka komunalna i ochrona środowiska",0,"Zakup materiałów i wyposażenia","Domyślna","2","2021",3000000
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",7463194,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",7463200
"Rozliczenia z tytułu poręczeń i gwarancji udzielonych przez Skarb Państwa lub jednostkę samorządu terytorialnego","Obsługa długu publicznego",0,"Wypłaty z tytułu krajowych poręczeń i gwarancji","Domyślna","2","2021",559900
"Szkoły podstawowe","Oświata i wychowanie",10076,"Zakup środków żywności","Domyślna","2","2021",20000
"Pozostała działalność","Gospodarka mieszkaniowa",0,"Zakup usług pozostałych","Domyślna","2","2021",600000
"Przedszkola","Oświata i wychowanie",98246,"Wynagrodzenia bezosobowe","Domyślna","2","2021",540000
"Ośrodki pomocy społecznej","Pomoc społeczna",184955230,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",367567500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",92800,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","2","2021",200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",381598,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","2","2021",400000
"Świadczenie wychowawcze","Rodzina",1832703,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1904700
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",8505454,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",8505500
"Świadczenie wychowawcze","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",90000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",1181382,"Zakup usług pozostałych","Domyślna","2","2021",2019500
"System opieki nad dziećmi w wieku do lat 3","Rodzina",106210055,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",256303500
"Instytucje kultury fizycznej","Kultura fizyczna",687627,"Podróże służbowe krajowe","Domyślna","2","2021",1291400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",31169,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",50000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zakup usług remontowych","Domyślna","2","2021",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1838400,"Zakup usług pozostałych","Domyślna","2","2021",3710000
"Pozostała działalność","Administracja publiczna",0,"Zakup usług obejmujacych tłumaczenia","Domyślna","2","2021",160000
"Ośrodki wsparcia","Pomoc społeczna",1413821,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1800000
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",48585,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",170000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",197804,"Zakup materiałów i wyposażenia","Domyślna","2","2021",534900
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",960000
"Szkoły podstawowe","Oświata i wychowanie",25170271,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",63950800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",82822834,"Zakup usług pozostałych","Domyślna","2","2021",146771500
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",8356300
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",1077561850,"Zakup usług pozostałych","Domyślna","2","2021",2200520000
"Świadczenie wychowawcze","Rodzina",900,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",120000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",80000
"Ośrodki pomocy społecznej","Pomoc społeczna",14844683,"Zakup energii","Domyślna","2","2021",23500000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",3177400,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4615100
"Przedszkola","Oświata i wychowanie",112102911,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",218040100
"Ośrodki pomocy społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",1824000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",55629,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",2840400
"Rodziny zastępcze","Rodzina",43827957,"Zakup usług przez jednostki samorządu terytorialnego od innych jednostek samorządu terytorialnego","Domyślna","2","2021",85000000
"Urzędy wojewódzkie","Administracja publiczna",4246400,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",7795400
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",29759632,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",35559200
"Różne rozliczenia finansowe","Różne rozliczenia",1000000,"Zakup usług pozostałych","Domyślna","2","2021",2000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","2","2021",5000000
"Szkoły podstawowe","Oświata i wychowanie",13500,"Podatek od nieruchomości","Domyślna","2","2021",13500
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",43126040,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",82335000
"Świadczenie wychowawcze","Rodzina",506164,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1121300
"Przedszkola","Oświata i wychowanie",1396805,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",2854000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3997627,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","2","2021",15000000
"Ośrodki wsparcia","Pomoc społeczna",25000,"Różne opłaty i składki","Domyślna","2","2021",30000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Podróże służbowe krajowe","Domyślna","2","2021",20000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",26381,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",80900
"Muzea","Kultura i ochrona dziedzictwa narodowego",1168500,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","2","2021",10000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",116305,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",843500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",425000,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1100000
"Instytucje kultury fizycznej","Kultura fizyczna",160895,"Nagrody konkursowe","Domyślna","2","2021",950000
"Pozostała działalność","Ochrona zdrowia",77800,"Zakup usług pozostałych","Domyślna","2","2021",3060000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",1579097,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",8895300
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",3265482,"Zakup środków żywności","Domyślna","2","2021",10560000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",4860567,"Zakup energii","Domyślna","2","2021",10097400
"Szkoły podstawowe","Oświata i wychowanie",0,"Różne opłaty i składki","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",11400
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",470000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Podróże służbowe krajowe","Domyślna","2","2021",30000
"Pozostała działalność","Turystyka",0,"Różne opłaty i składki","Domyślna","2","2021",250000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",3333500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",4444300
"Spis powszechny i inne","Administracja publiczna",416200,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",6051600
"Gospodarka gruntami i nieruchomościami","Gospodarka mieszkaniowa",856801,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","2","2021",857000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",47500,"Zakup usług zdrowotnych","Domyślna","2","2021",112000
"Ośrodki pomocy społecznej","Pomoc społeczna",1134139,"Zakup usług remontowych","Domyślna","2","2021",1500000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1913309,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",4524300
