"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Licea ogólnokształcące","Oświata i wychowanie",757297,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1820000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",12619969,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",26667818
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1245711,"Wynagrodzenia bezosobowe","Domyślna","2","2021",7500000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",4479822,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",10117301
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",1639287,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",4039000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",229316,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",330000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",343558,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",917000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",9905,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",193086
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",185132,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",617443
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",49706,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",170000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",6130586,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",15200000
"Pozostała działalność","Oświata i wychowanie",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",27000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",383258,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",1104845
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",25881,"Zakup materiałów i wyposażenia","Domyślna","2","2021",300000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",119000
"Lecznictwo ambulatoryjne","Ochrona zdrowia",436502,"Dotacja podmiotowa z budżetu dla samodzielnego publicznego zakładu opieki zdrowotnej utworzonego przez jednostkę samorządu terytorialnego","Domyślna","2","2021",460000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",232306,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",470000
"Ośrodki pomocy społecznej","Pomoc społeczna",5928503,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",6620000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",1917672,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",2248000
"Pozostała działalność","Pomoc społeczna",645787,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",652000
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",100000
"Oczyszczanie miast i wsi","Gospodarka komunalna i ochrona środowiska",56370,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",101364
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",170000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",350000
"Szkoły podstawowe","Oświata i wychowanie",601775,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1600000
"Szkoły podstawowe","Oświata i wychowanie",0,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","2","2021",60000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",134070
"Szkoły podstawowe","Oświata i wychowanie",534897,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","2","2021",1570000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",500000
"Przedszkola","Oświata i wychowanie",1701825,"Zakup materiałów i wyposażenia","Domyślna","2","2021",4100000
