"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",5795135,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",125321,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",206800
"Wspieranie rodziny","Rodzina",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",155100
"Szkoły podstawowe","Oświata i wychowanie",2319736,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",2374700
"Wpływy i wydatki związane z gromadzeniem środków z opłat i kar za korzystanie ze środowiska","Gospodarka komunalna i ochrona środowiska",0,"Zakup usług pozostałych","Domyślna","4","2021",500000
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",3567308,"Zakup materiałów i wyposażenia","Domyślna","4","2021",3600000
"Pomoc w zakresie dożywiania","Pomoc społeczna",5002700,"Świadczenia społeczne","Domyślna","4","2021",7656000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1581983,"Zakup materiałów i wyposażenia","Domyślna","4","2021",1600000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",4357350,"Zakup usług pozostałych","Domyślna","4","2021",4639488
"Ośrodki pomocy społecznej","Pomoc społeczna",5928503,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6120000
"Pozostała działalność","Pomoc społeczna",2901495,"Zakup usług pozostałych","Domyślna","4","2021",4549078
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",293049752,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",294500000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",97000,"Zakup usług remontowych","Domyślna","4","2021",600000
"Oświetlenie ulic, placów i dróg","Gospodarka komunalna i ochrona środowiska",59379102,"Zakup energii","Domyślna","4","2021",59700000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",486700
"Pozostała działalność","Ochrona zdrowia",354254,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",416095
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Podróże służbowe krajowe","Domyślna","4","2021",1400
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",99507,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",128000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",5500755,"Zakup usług pozostałych","Domyślna","4","2021",6230000
"Karta Dużej Rodziny","Rodzina",17843,"Zakup materiałów i wyposażenia","Domyślna","4","2021",22400
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",21176032,"Różne opłaty i składki","Domyślna","4","2021",23000000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",15317,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",15317
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",0,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","4","2021",500000
"Zadania w zakresie kultury fizycznej","Kultura fizyczna",1219037,"Zakup usług pozostałych","Domyślna","4","2021",1380000
"Przedszkola","Oświata i wychowanie",2549921,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",2580300
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",461490,"Zakup usług pozostałych","Domyślna","4","2021",471000
"Lokalny transport zbiorowy","Transport i łączność",108718500,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych, związków powiatów, związków metropolitalnych na dofinansowanie zadań bieżących","Domyślna","4","2021",108968600
"Centra integracji społecznej","Pomoc społeczna",207060,"Wynagrodzenia bezosobowe","Płatności w zakresie budżetu środków europejskich","4","2021",1783907
"Wspieranie rodziny","Rodzina",103867,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",260200
"Pozostałe wydatki obronne","Obrona narodowa",12790,"Zakup materiałów i wyposażenia","Domyślna","4","2021",40000
"Schroniska dla zwierząt","Gospodarka komunalna i ochrona środowiska",7688000,"Zakup usług pozostałych","Domyślna","4","2021",10000000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",53522742,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",53524800
"Licea ogólnokształcące","Oświata i wychowanie",1044715,"Zakup usług pozostałych","Domyślna","4","2021",1080000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",186598139,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",187517815
"Centra integracji społecznej","Pomoc społeczna",0,"Świadczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",1342802
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",51803250,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",52615100
"Przedszkola","Oświata i wychowanie",80964,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","4","2021",86200
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",138790,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",155000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Zakup usług zdrowotnych","Domyślna","4","2021",40000
"Przedszkola","Oświata i wychowanie",21899,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",60000
"Licea ogólnokształcące","Oświata i wychowanie",6779265,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6779300
"Szkoły podstawowe","Oświata i wychowanie",282203,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",390000
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",388032
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",163512,"Wynagrodzenia bezosobowe","Domyślna","4","2021",450000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",60446357,"Zakup usług pozostałych","Domyślna","4","2021",60446400
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",1082000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",34919738,"Zakup usług pozostałych","Domyślna","4","2021",39198050
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",174620,"Zakup usług pozostałych","Domyślna","4","2021",300000
