"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług zdrowotnych","Płatności w zakresie budżetu środków europejskich","4","2021",18888
"Świadczenie wychowawcze","Rodzina",1677825170,"Świadczenia społeczne","Domyślna","4","2021",1683192000
"Drogi publiczne gminne","Transport i łączność",114938164,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",125678200
"Pozostała działalność","Oświata i wychowanie",0,"Zakup usług remontowych","Domyślna","4","2021",800200
"Pozostała działalność","Pomoc społeczna",177920,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",289301
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",200000,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",217100
"Instytucje kultury fizycznej","Kultura fizyczna",1610150,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1620000
"Wybory do rad gmin, rad powiatów i sejmików województw, wybory wójtów, burmistrzów i prezydentów miast oraz referenda gminne, powiatowe i wojewódzkie","Urzędy naczelnych organów władzy państwowej, kontroli i ochrony prawa oraz sądownictwa",48000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",48000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",200000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",200000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",2626812,"Inne formy pomocy dla uczniów","Domyślna","4","2021",5863300
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",487239,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Domyślna","4","2021",500000
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",0,"Nagrody konkursowe","Domyślna","4","2021",150000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",2350171,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",2722500
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",700000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",700000
"Pozostała działalność","Rolnictwo i łowiectwo",34202,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",34202
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",0,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",60000
"Pozostała działalność","Pomoc społeczna",233575,"Zakup środków żywności","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",236887
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",217100,"Podatek od nieruchomości","Domyślna","4","2021",217100
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",390000,"Zakup materiałów i wyposażenia","Domyślna","4","2021",566900
"Pozostała działalność","Pomoc społeczna",959754,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","4","2021",1363405
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",55162708,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",55162800
"Szkoły podstawowe","Oświata i wychowanie",8661418,"Zakup materiałów i wyposażenia","Domyślna","4","2021",8960369
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",1297500,"Zakup usług pozostałych","Domyślna","4","2021",4358800
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",210000,"Zakup usług pozostałych","Domyślna","4","2021",480000
