"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"sport",,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal dla uczniów Szkoły Podstawowej nr 14 i mieszkańców dzielnicy.
Odwodnienie terenu, przygotowanie podbudowy pod boisko mini do piłki nożnej o wymiarach 23 m × 38 m = 874 m² wraz z bieżnią 4 torową prostą 60 m i skocznią w dal. Zamontowanie wokół obiektu 12 ławek, 4 koszy jak również oświetlenie oraz montażmonitoringu. Ułożenie chodników.","Centrum Północ","2019",25000000,0,"ZBP2019_P0001",,,,,,,,,"Budowa boiska do piłki nożnej wraz z bieżnią i skocznią w dal przy Szkole Podstawowej nr 14 z Oddziałami Integracyjnymi im. A. Mickiewicza w Zabrzu, ul. Gdańska 10, etap I","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0001",,,"Zabrze",,,,,"DONE",1011,26969855
,"sport",,,"Projekt obejmuje budowę toru Pumptrack o długości 125 m i powierzchni wykonanej z miękkiego asfaltu wraz z ławkami (trzy sztuki), koszami na śmieci (trzy sztuki) oraz stojakiem rowerowym (jedna sztuka).","Makoszowy","2019",13900000,0,"ZBP2019_P0002",,,,,,,,,"Tor do pumptrack'u dla rowerzystów, rolkarzy i deskorolkarzy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0002",,,"Zabrze",,,,,"DONE",252,15076500
,"kultura",,,"Renowacja obiektu sportowego w dzielnicy Grzybowice, celem lepszego wykorzystania i poprawienia estetyki, funkcjonalności organizowanych imprez sportowych i kulturalnych (Dożynki Miejskie).","Grzybowice","2019",14000000,0,"ZBP2019_P0003",,,,,,,,,"Renowacja obiektu sportowego w Grzybowicach","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0003",,,"Zabrze",,,,,"LOSING",126,0
,"sport",,,"Remont boiska piłkarskiego przy Szkole Podstawowej nr 16 jest wymagany ze względu na intensywne jego użytkowanie. Elementy takie jak ogrodzenie, piłkochwyty, bramki, siatki są mocno wyeksploatowane.","Projekt ogólnomiejski","2019",50000000,0,"ZBP2019_P0004",,,,,,,,,"Remont boiska piłkarskiego przy SP 16","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0004",,,"Zabrze",,,,,"LOSING",165,0
,"kultura",,,"Remont i modernizacja obiektu rekreacyjnego znajdujacego się na działce, która została pozyskana przez miasto Zabrze od Fortum S.A.","Zaborze Południe","2019",14000000,0,"ZBP2019_P0005",,,,,,,,,"Modernizacja Centrum Kultury i Rozrywki na Zaborzu - Południe","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0005",,,"Zabrze",,,,,"DONE",123,15817747
,"sport",,,"Plac zabaw jako bezpieczne miejsce dla dzieci zamieszkałych przy ulicy Lompy i ulic pobocznych. Miejsce wypoczynku i relaksu  dla rodziców opiekujących się dziećmi. Miejsce spotkań młodzieży przy wspólnych grach i zabawach.","Zaborze Południe","2019",14000000,0,"ZBP2019_P0006",,,,,,,,,"Miejsce zabaw przy ulicy Lompy","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0006",,,"Zabrze",,,,,"LOSING",76,0
,"edukacja",,,"Projekt „Świetlica na błysk” obejmuje modernizację zniszczonego ponad stuletnią eksploatacją parkietu wraz z podkładem w Świetlicy Dzielnicowej Grzybowice przy ul. Badestinusa 60. Dzięki temu świetlica będzie mogła cieszyć przez kolejnych sto lat!","Grzybowice","2019",7120200,0,"ZBP2019_P0007",,,,,,,,,"Świetlica na błysk ― wymiana konstrukcji podłogi wraz z parkietem w Świetlicy Dzielnicowej Grzybowice","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0007",,,"Zabrze",,,,,"DONE",209,10996583
,"kultura",,,"Przedmiotem projektu jest stworzenie miejsca do wspólnego biesiadowania, którego głównym celem jest integracja przez zabawę.","Centrum Południe","2019",15661930,0,"ZBP2019_P0008",,,,,,,,,"Integracja przez zabawę ― wiata rekreacyjna i podest służące do organizacji wydarzeń kulturalno – oświatowych","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0008",,,"Zabrze",,,,,"LOSING",270,0
,"przestrzeń publiczna",,,"Projekt zawiera budowę miejsc postojowych przy ul. Banachiewicza oraz brukowanie alejek na placu przy Fresh Market.","Osiedle Mikołaja Kopernika","2019",14000000,0,"ZBP2019_P0009",,,,,,,,,"Budowa miejsc postojowych oraz brukowanie chodników","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0009",,,"Zabrze",,,,,"DONE",715,20379411
,"sport",,,"Przebudowa placu zabaw przy ul. M. Curie-Skłodowskiej 18.
Dostosowania placu zabaw do każdej grupy wiekowej, montaż nowych urządzeń spełniających normę bezpieczeństwa PN-EN 1176:2009 z zachowaniem stref bezpieczeństwa.","Centrum Północ","2019",24957672,0,"ZBP2019_P0010",,,,,,,,,"Przebudowa placu zabaw przy ul. M. Curie-Skłodowskiej 18","https://miastozabrze.pl/dla-mieszkancow/zabrzanski-budzet-obywatelski/wczesniejsze-edycje/v-edycja/ocena-wnioskow/#P0010",,,"Zabrze",,,,,"LOSING",147,0
