"area","comments","dateOfStatutesEnactment","expungeDate","id","name","purpose","registrationDate","registrationNumber","residenceAddressadditionalInformation","residenceAddressbuildingNumber","residenceAddresscity","residenceAddressflatNumber","residenceAddresspostalCode","residenceAddressstreetName","residenceAddressstreetPrefix","residenceName","status","statutes","statutesChangeDate","type"
,"2/99",,,"1/06","Międzyszkolny Klub Sportowy „Skok” przy Prywatnej Szkole Podstawowej „Szkoła jak Dom” Katowice",,943574400000,"1/06",,"18","Katowice",,,"Witosa","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"Wcześniejsza nazwa : Parafialny Uczniowski Klub Sportowy „Wiara” TKKF Szkół Gimnazjalnych i Podstawowych
5/00",,,"2/06","Katolicki Uczniowski Klub Sportowy „Wiara” TKKF",,960336000000,"2/06",,"9","Katowice",,,"Lubiny","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"6/00",,,"3/06","Międzyszkolny Klub Sportowy Międzyszkolnego Ośrodka Sportowego",,972345600000,"3/06",,"46a","Katowice",,,"Paderweskiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"8/01",,,"4/06","Uczniowski Klub Sportowy
„Junga”",,985910400000,"4/06",,"119","Katowice",,,"Morawa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"9/01",,,"5/06","Parafialny  Uczniowski Klub Sportowy „Murcki” TKKF",,986774400000,"5/06",,"2","Katowice",,,"Solskiego","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"zmiana nazwy :
UKS przy SP nr 53
Zmiana nazwy na UKS „Orzeł Katowice”
10/01",,,"6/06","Uczniowski Klub Sportowy „Orzeł Katowice”",,991872000000,"6/06",,"7c","Katowice","13",,"Barlickiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"11/01",,1358726400000,"7/06","Międzyszkolny Uczniowski 
Klub Sportowy „Tornado”",,995846400000,"7/06",,"17","Katowice",,,"Marcinkowskiego","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"12/01",,1238976000000,"8/06","Uczniowski Klub Sportowy
„Naprzód” Katowice",,996710400000,"8/06",,"18","Katowice",,,"Wyzwolenia","pl.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"14/01
wykreślony dec. 1/07 19.02",,1171497600000,"9/06","Uczniowski Klub Sportowy „Czarni Załęże” przy Zespole Szkół Ogólnokształcących
nr 8",,1005523200000,"9/06",,"276","Katowice",,,"Gliwicka","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"15/02",,,"10/06","Hokejowy Uczniowski Klub Sportowy „Naprzód Pawłowski Janów”",,1028678400000,"10/06",,"132","Katowice","1",,"1 Maja","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"16/02",,,"11/06","Uczniowski Klub Łyżwiarski „Spin”Katowice",,1035244800000,"11/06",,"21","Katowice","9","40-085","Mickiewicza","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"17/02",,,"12/06","Uczniowski Klub Sportowy „Żaczek”",,1036627200000,"12/06",,"13","Katowice",,,"Iłłakowiczówny","ul.",,"EXPUNGED",,,"STUDENTS_SPORT_CLUB"
,"18/03",,,"13/06","Uczniowski Klub Sportowy „Olimpia Katowice”",,1045094400000,"13/06",,"17","Katowice",,,"Lompy","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"20/03",,,"14/06","Uczniowski Klub Sportowy
„Sfinks”",,1052265600000,"14/06",,"15d","Katowice","45",,"Orkana","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"21/03",,,"15/06","Uczniowski Klub Sportowy
„Konopa” przy II LO im. M. Konopnickiej",,1056672000000,"15/06",,"6","Katowice",,,"Głowackiego","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"Zmiana nazwy : Uczniowski Klub Sportowy „Dąb-19”
23/03 29.08.2003",,,"16/06","Uczniowski Klub Sportowy
DĄB",,1062115200000,"16/06",,"6","Katowice","20",,"Ratuszowa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"29/03
17.11.2003  
(UW WSiT
nr 1291
9.11.1998)",,,"17/06","Uczniowski Klub Sportowy
„Lider” przy SP nr 18",,1069027200000,"17/06",,"29","Katowice",,,"Sportowa","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"Zmiana nazwy:
UKS „Czwóreczka” przy SP nr 4 
30/03
14.11.2003 
(UW WSiT nr 1148 22.05.1996)",,,"18/06","Uczniowski Klub Sportowy
„4” Katowice",,1068768000000,"18/06",,"10","Katowice",,,"Trzech Stawów","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"zmiana nazwy:
MUKS „Janów” Katowice
31/03
14.11.2003 
(UW WSiT nr 1223 29.08.1997)",,,"19/06","Międzyszkolny Uczniowski Klub Sportowy „ Naprzód Janów”",,1068768000000,"19/06",,"7","Katowice",,,"Wyzwolenia","ul.",,"UNKNOWN",,,"STUDENTS_SPORT_CLUB"
,"32/03
14.11.2003 
(UW WSiT nr 1249 27.01.1998)",,,"20/06","Uczniowski Klub Sportowy
„Katowice”",,1068768000000,"20/06",,"22","Katowice","143",,"Piastów","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
,"33/03
14.11.2003  
(UW WSiT nr 976  17.03.1995)",,,"21/06","Uczniowski Klub Sportowy „Mikrus”",,1068768000000,"21/06",,"7a","Katowice",,,"Przyjazna","ul.",,"ACTIVE",,,"STUDENTS_SPORT_CLUB"
