"additionalLocationInformation","category","coordinateslatitude","coordinateslongitude","description","district","edition","estimatedCost","estimatedMaintenanceCost","id","issueDate","locationadditionalInformation","locationbuildingNumber","locationcity","locationflatNumber","locationpostalCode","locationstreetName","locationstreetPrefix","name","projectLink","requestedLocationadditionalInformation","requestedLocationbuildingNumber","requestedLocationcity","requestedLocationflatNumber","requestedLocationpostalCode","requestedLocationstreetName","requestedLocationstreetPrefix","status","totalVotes","verifiedCost"
,"zdrowie",,,"Nadrzędnym celem projektu ""Na straży bezpieczeństwa"" jest poprawa bezpieczeństwa zarówno strażaków jak i mieszkańców miasta, poprzez doposażenie jednostki OSP w Lędzinach w sprzęt niezbędny do realizacji działań ratowniczo-gaśniczych zgodnie z najwyższymi standardami bezpieczeństwa. Dodatkowo poprzez zakup specjalistycznego wyposażenia osobistego, zwiększona zostanie ochrona ratowników przed niekorzystnymi, często niebezpiecznymi czynnikami środowiska jakie towarzyszą podczas działań wykonywanych w ramach ochrony zdrowia, życia i mienia mieszkańców.",,"2021",8540000,0,"1/2021",1591574400000,,,,,,,,"Na straży bezpieczeństwa (OSP Lędziny)",,,,"Lędziny",,,"Lipowa","ul.","LOSING",171,0
"OSP Lędziny","zdrowie",,,"Na straży bezpieczeństwa (OSP Lędziny)",,"2021",10000000,0,"2/2021",1591660800000,,,,,,,,"Zakup i montaż oczyszczaczy powietrza w salach szkoły nr 1 i przedszkola na ul. Stadionowa i przedszk. Nr 3 ul. Paderewskiego",,,,"Lędziny",,,,,"REJECTED",0,0
"MKS Lędziny","sport",,,"Budowa ogrodzenia oraz doposażenie boiska trawiastego przy MKS Lędziny (ul. Stadionowa)",,"2021",10000000,0,"3/2021",1591660800000,,,,,,,,"Zakup i montaż oczyszczaczy powietrza w salach Szkół podst. nr 2 i nr 3 oraz przedszkola nr 2”",,,,"Lędziny",,,"Stadionowa","ul.","REJECTED",0,0
,,,,,,"2021",5000000,0,"4/2021",1591660800000,,,,,,,,"Zakup i montaż oczyszczaczy powietrza w salach szkoły nr 4  i oddziałach przedszkolnych",,,,"Lędziny",,,,,"REJECTED",0,0
,,,,,,"2021",10000000,0,"5/2021",1593129600000,,,,,,,,"Budowa ogrodzenia oraz doposażenie boiska trawiastego przy MKS Lędziny",,,,,,,,,"LOSING",380,0
,,,,,,"2021",5000000,0,"6/2021",,,,,,,,,"Dobra szkoła – to szkoła przyszłości. Projekt doposażenia pracowni przyrodniczych w Szkole Podstawowej z Oddziałami Integracyjnymi nr 1 im. Karola Miarki w Lędzinach",,,,,,,,,"WINNING",546,0
,,,,,,"2021",10000000,0,"7/2021",,,,,,,,,"Budowa Boiska",,,,,,,,,"LOSING",314,0
,,,,,,"2021",3400000,0,"8/2021",,,,,,,,,"Oświetlenie ul. Rachowy",,,,,,,,,"LOSING",26,0
,,,,,,"2021",10000000,0,"9/2021",,,,,,,,,"Strefa relaksu „Zielony zakątek”",,,,,,,,,"LOSING",236,0
,,,,,,"2021",10000000,0,"10/2021",,,,,,,,,"Bezpieczne Dziecko Bezpieczne Centrum Integracji i Kultury",,,,,,,,,"WINNING",563,0
,,,,,,"2021",4940000,0,"11/2021",,,,,,,,,"Rozbudowa oraz częściowa modernizacja placu zabaw w Górkach",,,,,,,,,"WINNING",57,0
,,,,,,"2021",10000000,0,"12/2021",,,,,,,,,"Zagospodarowanie terenu na osiedlu Gwarków",,,,,,,,,"LOSING",26,0
,,,,,,"2021",4940000,0,"13/2021",,,,,,,,,"Rozbudowa oraz częściowa modernizacja placu zabaw w Górkach",,,,,,,,,"REJECTED",0,0
,,,,,,"2021",10000000,0,"14/2021",,,,,,,,,"Monitoring wizyjny dzielnic przed złodziejami, wandalami i bandytami",,,,,,,,,"REJECTED",0,0
,,,,,,"2021",5000000,0,"15/2021",,,,,,,,,"Monitoring wizyjny dzielnicy przed złodziejami i wandalami",,,,,,,,,"REJECTED",0,0
,,,,,,"2021",10000000,0,"16/2021",,,,,,,,,"Monitoring wizyjny dzielnicy przed złodziejami, wandalami i osobami podrzucającymi śmieci spoza miasta",,,,,,,,,"REJECTED",0,0
,,,,,,"2021",10000000,0,"17/2021",,,,,,,,,"Modernizacja skate parku w Lędzinach",,,,,,,,,"LOSING",151,0
