"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Drogi publiczne gminne","Transport i łączność",2275200,"Pozostałe podatki na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2275200
"Przedszkola","Oświata i wychowanie",3080100,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",95000000
"Przedszkola","Oświata i wychowanie",134354960,"Zakup usług pozostałych","Domyślna","4","2021",146172100
"Przedszkola","Oświata i wychowanie",49500778,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",50491600
"Pozostała działalność","Pomoc społeczna",149625,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",149700
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",481320,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",482000
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",378938,"Różne opłaty i składki","Domyślna","4","2021",1445000
"Rodziny zastępcze","Rodzina",9137845,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",9137900
"Izby wytrzeźwień","Ochrona zdrowia",3618771,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",3721900
"Wspieranie rodziny","Rodzina",8550000,"Świadczenia społeczne","Domyślna","4","2021",8760000
"Szkoły podstawowe","Oświata i wychowanie",2417160,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2912000
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",20279500,"Zakup usług pozostałych","Domyślna","4","2021",20279500
"Pozostała działalność","Pomoc społeczna",1166034,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",1250000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w gimnazjach, klasach dotychczasowego gimnazjum prowadzonych w szkołach innego typu, liceach ogólnokształcących, technikach, szkołach policealnych, branżowych szkołach I i II stopnia i klasach dotychczasowej zasadniczej szkoły zawodowej prowadzonych w branżowych szkołach I stopnia oraz szkołach artystycznych","Oświata i wychowanie",259019,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",611500
"Licea ogólnokształcące","Oświata i wychowanie",0,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",7184800
"Ośrodki pomocy społecznej","Pomoc społeczna",42004476,"Zakup energii","Domyślna","4","2021",43272800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",224649,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",6492000
"Pozostała działalność","Edukacyjna opieka wychowawcza",3000000,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",3000000
"Przedszkola","Oświata i wychowanie",310412684,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",397910500
"Górnictwo węgla kamiennego","Górnictwo i kopalnictwo",2400000,"Zakup usług pozostałych","Domyślna","4","2021",2400000
"Szkoły podstawowe specjalne","Oświata i wychowanie",43033828,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",45021900
"Zwalczanie narkomanii","Ochrona zdrowia",361900,"Podróże służbowe krajowe","Domyślna","4","2021",361900
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1197599,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","4","2021",1500000
"Pozostała działalność","Oświata i wychowanie",8750000,"Nagrody o charakterze szczególnym niezaliczone do wynagrodzeń","Domyślna","4","2021",8750000
"Pozostała działalność","Ochrona zdrowia",375600,"Różne wydatki na rzecz osób fizycznych","Domyślna","4","2021",2780000
"Przedszkola specjalne","Oświata i wychowanie",3934678,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",3934700
"Wspieranie rodziny","Rodzina",5946446,"Zakup materiałów i wyposażenia","Domyślna","4","2021",6011200
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",102381302,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",102833700
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",3521800,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3521800
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",5656418,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",5682200
"Szkoły podstawowe","Oświata i wychowanie",520000,"Wynagrodzenia bezosobowe","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1956500
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1132400,"Wydatki na zakupy inwestycyjne jednostek budżetowych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",1666400
"Instytucje kultury fizycznej","Kultura fizyczna",3183400,"Pozostałe odsetki","Domyślna","4","2021",3184700
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",77999600,"Wydatki osobowe niezaliczone do uposażeń wypłacane żołnierzom i funkcjonariuszom","Domyślna","4","2021",77999600
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",1229090,"Podróże służbowe krajowe","Domyślna","4","2021",1272300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",0,"Kary i odszkodowania wypłacane na rzecz osób fizycznych","Domyślna","4","2021",200000
"Instytucje kultury fizycznej","Kultura fizyczna",3608328,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",5500000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",73780,"Podróże służbowe krajowe","Domyślna","4","2021",794800
"Zadania w zakresie przeciwdziałania przemocy w rodzinie","Pomoc społeczna",71325,"Podatek od nieruchomości","Domyślna","4","2021",71400
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",1845409,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","4","2021",1853700
"Pomoc materialna dla uczniów o charakterze motywacyjnym","Edukacyjna opieka wychowawcza",62234100,"Stypendia dla uczniów","Domyślna","4","2021",65400000
"Urzędy wojewódzkie","Administracja publiczna",16670023,"Zakup usług pozostałych","Domyślna","4","2021",20066600
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci i młodzieży w szkołach podstawowych","Oświata i wychowanie",124829168,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",139618100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",454000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",455000
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",2439270,"Nagrody konkursowe","Domyślna","4","2021",2594500
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",701352,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1000000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",28561017,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",29041800
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",28290,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",28300
"Zapewnienie uczniom prawa do bezpłatnego dostępu do podręczników, materiałów edukacyjnych lub materiałów ćwiczeniowych","Oświata i wychowanie",3180676,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",3180800
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",16379175,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","4","2021",29195800
"Organizacja targów i wystaw","Działalność usługowa",180217032,"Zakup usług remontowych","Domyślna","4","2021",200000000
"Galerie i biura wystaw artystycznych","Kultura i ochrona dziedzictwa narodowego",156800000,"Dotacja podmiotowa z budżetu dla samorządowej instytucji kultury","Domyślna","4","2021",156800000
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",309267901,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",343878100
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",5122945,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",5190000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",1101709,"Zakup usług pozostałych","Domyślna","4","2021",2620200
"Zasiłki okresowe, celowe i pomoc w naturze oraz składki na ubezpieczenia emerytalne i rentowe","Pomoc społeczna",530169450,"Świadczenia społeczne","Domyślna","4","2021",533552600
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",49172100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",49172100
"Straż gminna (miejska)","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",198799,"Nagrody konkursowe","Domyślna","4","2021",200000
"Szkoły zawodowe specjalne","Oświata i wychowanie",78339413,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",79562800
"Przedszkola","Oświata i wychowanie",455805690,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",455823600
"Szkoły podstawowe","Oświata i wychowanie",11528191,"Wydatki inwestycyjne jednostek budżetowych","Współfinansowanie pożyczek i kredytów zagranicznych oraz darowizn lub grantów przyznanych Polsce przez poszczególne kraje lub instytucje","4","2021",86856700
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",15281971,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","4","2021",22798200
"Nadzór budowlany","Działalność usługowa",54000,"Szkolenia członków korpusu służby cywilnej","Domyślna","4","2021",54000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",31914147,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",124880100
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",109544167,"Wynagrodzenia osobowe pracowników","Domyślna","4","2021",113731700
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Pozostałe odsetki","Domyślna","4","2021",2000
"Licea ogólnokształcące","Oświata i wychowanie",1593498,"Zakup materiałów i wyposażenia","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",4077800
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",405819,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",405900
"Zadania z zakresu geodezji i kartografii","Działalność usługowa",1074000,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1074000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",2297930,"Odpisy na zakładowy fundusz świadczeń socjalnych","Płatności w zakresie budżetu środków europejskich","4","2021",3369100
"Komendy powiatowe Państwowej Straży Pożarnej","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Zwrot dotacji oraz płatności wykorzystanych niezgodnie z przeznaczeniem lub wykorzystanych z naruszeniem procedur, o których mowa w art. 184 ustawy, pobranych nienależnie lub w nadmiernej wysokości","Domyślna","4","2021",300000
"Technika","Oświata i wychowanie",1568991,"Różne opłaty i składki","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","4","2021",1963100
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",485536675,"Świadczenia społeczne","Domyślna","4","2021",485561700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",8864463,"Podróże służbowe zagraniczne","Domyślna","4","2021",11000000
"Ośrodki wsparcia","Pomoc społeczna",2172656,"Opłaty na rzecz budżetów jednostek samorządu terytorialnego","Domyślna","4","2021",2172800
"Szkoły policealne","Oświata i wychowanie",1467024832,"Dotacja podmiotowa z budżetu dla niepublicznej jednostki systemu oświaty","Domyślna","4","2021",1590500000
"Pozostała działalność","Gospodarka mieszkaniowa",11899677,"Zakup usług pozostałych","Domyślna","4","2021",12550200
"Instytucje kultury fizycznej","Kultura fizyczna",19671900,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",19671900
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",40308,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",61000
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",533000,"Różne opłaty i składki","Domyślna","4","2021",533000
"Szkolne schroniska młodzieżowe","Edukacyjna opieka wychowawcza",1530895,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",1530900
"Jednostki organizacji i nadzoru inwestycyjnego","Działalność usługowa",1079935,"Składki na ubezpieczenia społeczne","Domyślna","4","2021",1637200
"Szkoły podstawowe","Oświata i wychowanie",7236,"Zakup usług zdrowotnych","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","4","2021",7300
"Branżowe szkoły I i II stopnia","Oświata i wychowanie",675671,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","4","2021",1437500
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",6616089,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",6616100
"Poradnie psychologiczno-pedagogiczne, w tym poradnie specjalistyczne","Edukacyjna opieka wychowawcza",1685994,"Wydatki osobowe niezaliczone do wynagrodzeń","Domyślna","4","2021",2169300
"Utrzymanie zieleni w miastach i gminach","Gospodarka komunalna i ochrona środowiska",1872360,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","4","2021",2000000
"Izby wytrzeźwień","Ochrona zdrowia",1741163,"Różne opłaty i składki","Domyślna","4","2021",1836000
"Gospodarka ściekowa i ochrona wód","Gospodarka komunalna i ochrona środowiska",46371188,"Zakup usług remontowych","Domyślna","4","2021",87799800
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",4998420,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","4","2021",5000000
"Jednostki specjalistycznego poradnictwa, mieszkania chronione i ośrodki interwencji kryzysowej","Pomoc społeczna",3555000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","4","2021",3555000
"Licea ogólnokształcące","Oświata i wychowanie",3529820,"Wynagrodzenia bezosobowe","Domyślna","4","2021",4596300
"System opieki nad dziećmi w wieku do lat 3","Rodzina",2880000,"Wynagrodzenia bezosobowe","Domyślna","4","2021",3180000
"Działalność placówek opiekuńczo-wychowawczych","Rodzina",2579100,"Wpłaty na Państwowy Fundusz Rehabilitacji Osób Niepełnosprawnych","Domyślna","4","2021",3232900
"Zakłady gospodarki mieszkaniowej","Gospodarka mieszkaniowa",103586898,"Zakup materiałów i wyposażenia","Domyślna","4","2021",120555000
"Plany zagospodarowania przestrzennego","Działalność usługowa",2138355,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",3026900
"Pozostała działalność","Gospodarka mieszkaniowa",369000,"Zakup usług obejmujących wykonanie ekspertyz, analiz i opinii","Domyślna","4","2021",442800
"Szkoły podstawowe","Oświata i wychowanie",1375365,"Zwrot niewykorzystanych dotacji oraz płatności","Domyślna","4","2021",1375400
"Technika","Oświata i wychowanie",1777164,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","4","2021",6689200
"Zespoły do spraw orzekania o niepełnosprawności","Pozostałe zadania w zakresie polityki społecznej",2427900,"Dodatkowe wynagrodzenie roczne","Domyślna","4","2021",2427900
"Zwalczanie narkomanii","Ochrona zdrowia",498075,"Zakup środków dydaktycznych i książek","Domyślna","4","2021",525600
