"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",784818,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1160000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",11900,"Zakup usług pozostałych","Domyślna","2","2021",3000000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia bezosobowe","Domyślna","2","2021",300000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",226734,"Zakup materiałów i wyposażenia","Domyślna","2","2021",1200000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",900338,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",2598900
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9361,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",10000
"Pozostała działalność","Pomoc społeczna",2739502,"Świadczenia społeczne","Domyślna","2","2021",8848900
"Pozostała działalność","Oświata i wychowanie",0,"Wydatki inwestycyjne jednostek budżetowych","Płatności w zakresie budżetu środków europejskich","2","2021",2837300
"Wspieranie rodziny","Rodzina",1448819,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",3638000
"Różne jednostki obsługi gospodarki mieszkaniowej","Gospodarka mieszkaniowa",3415627,"Różne opłaty i składki","Domyślna","2","2021",3435100
"Szkoły podstawowe","Oświata i wychowanie",75400,"Podatek od nieruchomości","Domyślna","2","2021",78700
"Świadczenie wychowawcze","Rodzina",2029167,"Opłaty za administrowanie i czynsze za budynki, lokale i pomieszczenia garażowe","Domyślna","2","2021",4063300
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",268972,"Podróże służbowe krajowe","Domyślna","2","2021",2004000
"Cmentarze","Działalność usługowa",8735,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","2","2021",30000
"Dostarczanie wody","Wytwarzanie i zaopatrywanie w energię elektryczną, gaz i wodę",3000000,"Zakup usług remontowych","Domyślna","2","2021",14500000
"Pozostała działalność","Pomoc społeczna",149313,"Podróże służbowe krajowe","Domyślna","2","2021",241100
"Komendy powiatowe Policji","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",999000,"Dodatkowe uposażenie roczne dla żołnierzy zawodowych oraz nagrody roczne dla funkcjonariuszy","Domyślna","2","2021",1020000
"Wczesne wspomaganie rozwoju dziecka","Edukacyjna opieka wychowawcza",423798,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",1301600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1941970,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1942100
"Pozostała działalność","Pomoc społeczna",934140,"Zakup usług pozostałych","Domyślna","2","2021",24071100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1142871,"Zakup usług pozostałych","Domyślna","2","2021",5054400
"Świadczenie wychowawcze","Rodzina",234878,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",485900
"Świetlice szkolne","Edukacyjna opieka wychowawcza",0,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",199700
"Ośrodki pomocy społecznej","Pomoc społeczna",407352,"Podróże służbowe krajowe","Domyślna","2","2021",1000000
"Dokształcanie i doskonalenie nauczycieli","Oświata i wychowanie",290000,"Zakup usług pozostałych","Domyślna","2","2021",4791000
"Pozostała działalność","Oświata i wychowanie",0,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",181760800
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",6400863,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",16466700
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1016000,"Zakup energii","Domyślna","2","2021",2285000
"Szkoły podstawowe","Oświata i wychowanie",676068,"Zakup środków dydaktycznych i książek","Domyślna","2","2021",3560000
"Pozostała działalność","Rodzina",19379,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",25900
