"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Technika","Oświata i wychowanie",632,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",4700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",14369774,"Opłaty z tytułu zakupu usług telekomunikacyjnych","Domyślna","3","2022",33686500
"Lokalny transport zbiorowy","Transport i łączność",8992200,"Wpłaty gmin i powiatów na rzecz innych jednostek samorządu terytorialnego oraz związków gmin, związków powiatowo-gminnych lub związków powiatów na dofinansowanie zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","3","2022",11989500
"Pozostała działalność","Pozostałe zadania w zakresie polityki społecznej",575767,"Podróże służbowe krajowe","Płatności w zakresie budżetu środków europejskich","3","2022",1196200
"Biblioteki","Kultura i ochrona dziedzictwa narodowego",10000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie kosztów realizacji inwestycji i zakupów inwestycyjnych innych jednostek sektora finansów publicznych","Domyślna","3","2022",10000000
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",1425898118,"Zakup usług pozostałych","Domyślna","3","2022",2414376000
"Starostwa powiatowe","Administracja publiczna",980000,"Różne opłaty i składki","Domyślna","3","2022",2030000
"Pozostała działalność","Oświata i wychowanie",0,"Składki i inne pochodne od wynagrodzeń pracowników wypłacanych w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",526000
"Przedszkola specjalne","Oświata i wychowanie",146183,"Zakup środków dydaktycznych i książek","Domyślna","3","2022",1000000
"Licea ogólnokształcące specjalne","Oświata i wychowanie",186500,"Wynagrodzenia nauczycieli wypłacane w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",186500
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",0,"Opłaty na rzecz budżetu państwa","Domyślna","3","2022",87400
"Szkoły podstawowe","Oświata i wychowanie",163070,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","3","2022",435700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",9288131,"Podróże służbowe krajowe","Domyślna","3","2022",16776000
"Przedszkola","Oświata i wychowanie",79860672,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",125176400
"Technika","Oświata i wychowanie",1142713,"Wynagrodzenia bezosobowe","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","3","2022",3466300
"Szkoły podstawowe","Oświata i wychowanie",6000,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","3","2022",10500
"Instytucje kultury fizycznej","Kultura fizyczna",685000,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","3","2022",1500000
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",2288700,"Podatek od nieruchomości","Domyślna","3","2022",3051100
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",2408601,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","3","2022",4036400
"Zarządzanie kryzysowe","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",230707800,"Zakup usług pozostałych","Domyślna","3","2022",290115200
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",725500,"Wynagrodzenia agencyjno-prowizyjne","Domyślna","3","2022",3460000
"Pozostała działalność","Gospodarka komunalna i ochrona środowiska",919300,"Wynagrodzenia osobowe pracowników","Domyślna","3","2022",1274100
"Powiatowe urzędy pracy","Pozostałe zadania w zakresie polityki społecznej",501570,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","3","2022",1317200
"Ośrodki wsparcia","Pomoc społeczna",138500,"Zakup usług zdrowotnych","Domyślna","3","2022",268000
"Ośrodki pomocy społecznej","Pomoc społeczna",7818529,"Zakup usług remontowych","Domyślna","3","2022",66972900
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki poniesione ze środków z Rządowego Funduszu Polski Ład: Program Inwestycji Strategicznych na realizację zadań inwestycyjnych","Domyślna","3","2022",662500000
"Licea ogólnokształcące","Oświata i wychowanie",488659459,"Składki na ubezpieczenia społeczne","Domyślna","3","2022",726928600
"Pozostała działalność","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",83498467,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","3","2022",293078900
"Placówki wychowania pozaszkolnego","Edukacyjna opieka wychowawcza",231283,"Podróże służbowe krajowe","Domyślna","3","2022",470000
"Szkoły podstawowe","Oświata i wychowanie",202831038,"Zakup towarów (w szczególności materiałów, leków, żywności) w związku z pomocą obywatelom Ukrainy","Domyślna","3","2022",231131300
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",319500,"Koszty postępowania sądowego i prokuratorskiego","Domyślna","3","2022",515000
