"administrator","category","clazz","id","path","roadNumber","segmentLength","segmentNumber","street","streetPrefix","totalLength"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","1",,"280161 S",,,"1-go Maja",,"621.92"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","2",,"280012 S",,,"3-go Maja",,"598.4451"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","3",,"280139 S",,,"Akacjowa",,"442.93"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","4",,"280075 S",,,"Alojzjanów",,"385.27"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","5",,"280078 S",,,"Armii Krajowej",,"794.3949"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","6",,"280005 S",,,"Asnyka",,"186.8"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","7",,"280044 S",,,"Astrów",,"136.83"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","8",,"280040 S",,,"Azalii",,"160.26"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","9",,"280205 S",,,"Baczyńskiego",,"69.015"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","10",,"280183 S",,,"Barbary",,"159.79"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","11",,"280237 S",,,"Batorego",,"150.39000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","12",,"280054 S",,,"Bazaltowa",,"174.39000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","13",,"280062 S",,,"Bazarowa",,"211.1"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","D","14",,"280164 S",,,"Bez nazwy",,"769.84"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","15",,"280266 S",,,"Boczna",,"137.32"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","16",,"brak",,,"Boczna I",,"158.93300000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","17",,"brak",,,"Boczna II",,"163.621"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","18",,"brak",,,"Boczna III",,"163.93800000000002"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","19",,"brak",,,"Boczna IV",,"195.157"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","20",,"brak",,,"Boczna V",,"123.209"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","21",,"280159 S",,,"Bończyka",,"161.8"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","22",,"9200 S",,,"Bpa. Herberta Bednorza",,"1896.8530000000003"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","23",,"280116 S",,,"Brata Alberta",,"167.66"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","24",,"280251 S",,,"Braterstwa",,"500.68"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","25",,"280041 S",,,"Bratków",,"146.24"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","L","26",,"9202 S",,,"Brynicka",,"753.363"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","27",,"280192 S",,,"Brzechwy",,"1310.7830000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","28",,"280125 S",,,"Bukowa",,"220.66"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","29",,"280072 S",,,"Bursztynowa",,"293.76000000000005"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","30",,"9209 S",,,"Bytomska",,"5093.617700000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","31",,"280032 S",,,"Ceramiki",,"350.85"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","32",,"280121 S",,,"Chopina",,"863.2760000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","33",,"280234 S",,,"Chrobrego",,"174.51999999999998"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","34",,"280080 S",,,"Cicha",,"521.97"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","35",,"280124 S",,,"Czarnieckiego",,"238.75"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DP","Z","36",,"9205 S",,,"Czołgistów",,"544.2181"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","37",,"280175 S",,,"Czwartaków",,"112.85000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","38",,"280090 S",,,"Damrota",,"731.4716000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","39",,"280110 S",,,"Darwina",,"534.84"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","40",,"280196 S",,,"Daszyńskiego",,"122.10000000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","41",,"280133 S",,,"Dąbrowskiego",,"493.0"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","42",,"280255 S",,,"Dąbrówki",,"559.9300000000001"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","43",,"280181 S",,,"Demarczyka",,"81.81"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","44",,"280131 S",,,"Dębowa",,"528.5"
"Prezydent Miasta na prawach powiatu Piekary Śląskie","DG","L","45",,"280057 S",,,"Diamentowa",,"286.01"
