"chapter","department","executionAmmount","paragraph","paragraphFinancing","periodNumber","periodYear","planAmmount"
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",905800,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",925800
"Pozostała działalność","Rolnictwo i łowiectwo",2661354,"Różne opłaty i składki","Domyślna","2","2021",2661354
"Pozostała działalność","Pomoc społeczna",157895,"Zakup materiałów i wyposażenia","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",157895
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",232500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",310000
"Ośrodki pomocy społecznej","Pomoc społeczna",4000,"Zakup usług zdrowotnych","Domyślna","2","2021",150000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",579546,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",869319
"Szkoły podstawowe","Oświata i wychowanie",460512,"Zakup usług remontowych","Domyślna","2","2021",2050000
"Pozostała działalność","Pomoc społeczna",0,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Urzędy wojewódzkie","Administracja publiczna",73546,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",161584
"System opieki nad dziećmi w wieku do lat 3","Rodzina",220273,"Zakup energii","Domyślna","2","2021",1300000
"Obrona cywilna","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",58100,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",77500
"Pozostała działalność","Pomoc społeczna",536842,"Wynagrodzenia osobowe pracowników","Płatności w zakresie budżetu środków europejskich","2","2021",536842
"Fundusz Solidarnościowy","Pozostałe zadania w zakresie polityki społecznej",12054,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",102800
"System opieki nad dziećmi w wieku do lat 3","Rodzina",8786566,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",21228000
"Wspólna obsługa jednostek samorządu terytorialnego","Administracja publiczna",4886408,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",10700000
"Pozostała działalność","Pomoc społeczna",2063,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",2063
"Szkoły podstawowe","Oświata i wychowanie",44910,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Płatności w zakresie budżetu środków europejskich","2","2021",1453128
"Rady gmin (miast i miast na prawach powiatu)","Administracja publiczna",119736,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",0,"Opłaty na rzecz budżetu państwa","Domyślna","2","2021",200000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",0,"Zakup usług pozostałych","Domyślna","2","2021",15483000
"Szkoły podstawowe","Oświata i wychowanie",3570,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",81893
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",225000,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",300000
"Pozostała działalność","Pomoc społeczna",14400,"Składki na ubezpieczenia społeczne","Współfinansowanie programów i  projektów realizowanych ze środków, o  których mowa w  art.  5 ust.  3 ustawy, z wyłączeniem środków, o których mowa w art. 5 ust. 3 pkt 2, pkt 5 lit. c i d oraz pkt 6 ustawy","2","2021",14400
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",1431717,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1494000
"Realizacja zadań wymagających stosowania specjalnej organizacji nauki i metod pracy dla dzieci w przedszkolach, oddziałach przedszkolnych w szkołach podstawowych i innych formach wychowania przedszkolnego","Oświata i wychowanie",58762,"Wpłaty na PPK finansowane przez podmiot zatrudniający","Domyślna","2","2021",280000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",474600,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",475000
"Pozostała działalność","Pomoc społeczna",122400,"Składki na ubezpieczenia społeczne","Płatności w zakresie budżetu środków europejskich","2","2021",122400
"Szkoły podstawowe","Oświata i wychowanie",240784019,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",450002500
"Ośrodki pomocy społecznej","Pomoc społeczna",15073951,"Wynagrodzenia osobowe pracowników","Domyślna","2","2021",32000000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",464900,"Różne opłaty i składki","Domyślna","2","2021",1728000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",387598,"Zakup usług remontowych","Domyślna","2","2021",3500000
"Świadczenie wychowawcze","Rodzina",715832,"Zakup usług pozostałych","Domyślna","2","2021",1200000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",27360,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",600000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",7128595,"Zakup materiałów i wyposażenia","Płatności w zakresie budżetu środków europejskich","2","2021",7128595
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",192677,"Zakup materiałów i wyposażenia","Domyślna","2","2021",500000
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",1335290,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",1353000
"Usługi opiekuńcze i specjalistyczne usługi opiekuńcze","Pomoc społeczna",25995,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",90000
"Pomoc materialna dla uczniów o charakterze socjalnym","Edukacyjna opieka wychowawcza",0,"Stypendia dla uczniów","Domyślna","2","2021",559500
"Wspieranie rodziny","Rodzina",638829,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1650000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Zakup usług zdrowotnych","Domyślna","2","2021",10000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",2800000
"Przedszkola","Oświata i wychowanie",87500,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",170000
"Pozostała działalność","Rolnictwo i łowiectwo",284287,"Zakup usług pozostałych","Domyślna","2","2021",3660000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",40000000
"Szpitale ogólne","Ochrona zdrowia",2000000,"Dotacja celowa na pomoc finansową udzielaną między jednostkami samorządu terytorialnego na dofinansowanie własnych zadań inwestycyjnych i zakupów inwestycyjnych","Domyślna","2","2021",2000000
"Szkoły podstawowe","Oświata i wychowanie",3468186,"Zakup usług pozostałych","Finansowanie programów ze środków bezzwrotnych pochodzących z Unii Europejskiej","2","2021",18641556
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",1663965,"Różne wydatki na rzecz osób fizycznych","Domyślna","2","2021",3000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",1000000,"Dotacja celowa z budżetu na finansowanie lub dofinansowanie zadań zleconych do realizacji stowarzyszeniom","Domyślna","2","2021",4500000
"Przedszkola","Oświata i wychowanie",295028,"Wynagrodzenia bezosobowe","Domyślna","2","2021",450000
"Wspieranie rodziny","Rodzina",0,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",52900
"Promocja jednostek samorządu terytorialnego","Administracja publiczna",523493,"Zakup materiałów i wyposażenia","Domyślna","2","2021",560000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",106509,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",300000
"Przedszkola","Oświata i wychowanie",2543738,"Zakup usług remontowych","Domyślna","2","2021",3150000
"System opieki nad dziećmi w wieku do lat 3","Rodzina",930898,"Zakup środków żywności","Domyślna","2","2021",2640000
"Drogi publiczne gminne","Transport i łączność",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",113653700
"Urzędy gmin (miast i miast na prawach powiatu)","Administracja publiczna",465900,"Szkolenia pracowników niebędących członkami korpusu służby cywilnej","Domyślna","2","2021",1000000
"Obsługa papierów wartościowych, kredytów i pożyczek oraz innych zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki","Obsługa długu publicznego",175998,"Obsługa zobowiązań jednostek samorządu terytorialnego zaliczanych do tytułu dłużnego – kredyty i pożyczki, o którym mowa w art. 72 ust. 1 pkt 2 ustawy","Domyślna","2","2021",387612
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",787500,"Odpisy na zakładowy fundusz świadczeń socjalnych","Domyślna","2","2021",1050000
"Gospodarka odpadami komunalnymi","Gospodarka komunalna i ochrona środowiska",675270,"Wynagrodzenia bezosobowe","Domyślna","2","2021",1800000
"Świetlice szkolne","Edukacyjna opieka wychowawcza",1875176,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",5635000
"Świadczenia rodzinne, świadczenie z funduszu alimentacyjnego oraz składki na ubezpieczenia emerytalne i rentowe z ubezpieczenia społecznego","Rodzina",8655191,"Składki na ubezpieczenia społeczne","Domyślna","2","2021",11900000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",0,"Wydatki inwestycyjne jednostek budżetowych","Domyślna","2","2021",5000000
"Przeciwdziałanie alkoholizmowi","Ochrona zdrowia",41588,"Zakup usług pozostałych","Domyślna","2","2021",1000000
"Stołówki szkolne i przedszkolne","Oświata i wychowanie",5630173,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",5793000
"Zasiłki rodzinne, pielęgnacyjne i wychowawcze","Pomoc społeczna",4864392,"Świadczenia społeczne","Domyślna","2","2021",10269600
"System opieki nad dziećmi w wieku do lat 3","Rodzina",1352335,"Dodatkowe wynagrodzenie roczne","Domyślna","2","2021",1520000
"Ochotnicze straże pożarne","Bezpieczeństwo publiczne i ochrona przeciwpożarowa",848282,"Zakup usług pozostałych","Domyślna","2","2021",2800000
"Oddziały przedszkolne w szkołach podstawowych","Oświata i wychowanie",228730,"Składki na Fundusz Pracy oraz Fundusz Solidarnościowy","Domyślna","2","2021",455000
